id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
416823,2021-11-04,12:31:35,-10.23741531,120.25855255,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
416824,2021-11-04,12:31:35,-9.80248642,120.0832901,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
416825,2021-11-04,12:31:35,-9.57124519,120.12690735,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
416826,2021-11-04,12:31:35,-9.45761108,119.33635712,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
416827,2021-11-04,12:31:35,-8.5437746,123.53656769,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
416828,2021-11-04,12:31:35,-8.39249992,123.11228943,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
416829,2021-11-04,12:31:35,-8.29530716,123.52051544,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
416830,2021-11-04,12:31:35,-8.29461098,123.52469635,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
416831,2021-11-04,12:31:35,-8.17652893,122.80536652,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
416832,2021-11-04,12:31:35,-8.17937565,122.78823853,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
416833,2021-11-04,12:31:35,-8.73422241,118.97142029,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
416834,2021-11-04,12:31:35,-8.71698856,118.97234344,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
416835,2021-11-04,12:31:35,-8.72032833,118.97285461,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
416836,2021-11-04,12:31:35,-8.71589184,118.97946167,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
416837,2021-11-04,12:31:35,-8.70380783,119.03572083,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
416838,2021-11-04,12:31:35,-8.6958828,118.97621155,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
416839,2021-11-04,12:31:35,-8.63801575,118.97451782,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
416840,2021-11-04,12:31:35,-8.63375282,118.91863251,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
416841,2021-11-04,12:31:35,-8.47241211,117.61621094,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
416842,2021-11-04,12:31:35,-8.28179169,116.24243927,7,noaa20,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,pixel
416843,2021-11-04,12:31:35,-6.87020063,108.90135956,8,noaa20,1125,Bulakamba,Brebes,Jawa Tengah,pixel
416844,2021-11-04,12:31:35,-3.90300369,122.41575623,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416845,2021-11-04,12:31:35,-3.90239573,122.41953278,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416846,2021-11-04,12:31:35,-3.87153769,122.39924622,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416847,2021-11-04,12:31:35,-3.8709209,122.4030304,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416848,2021-11-04,12:31:35,-3.16781282,122.1131134,8,noaa20,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
416849,2021-11-04,12:31:35,-2.97466874,122.25956726,8,noaa20,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
416850,2021-11-04,12:31:35,-2.82669258,122.16028595,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
416851,2021-11-04,12:31:35,-1.39249146,123.01994324,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
416852,2021-11-04,12:31:35,-1.36929739,123.0506134,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
416853,2021-11-04,12:31:35,-1.31352162,122.47827911,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,pixel
416854,2021-11-04,12:31:35,-1.54310417,120.37361145,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
416855,2021-11-04,12:31:35,-0.72167027,117.10730743,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
416856,2021-11-04,12:31:35,-0.33596286,115.66703033,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
416857,2021-11-04,12:31:35,0.56396288,121.52716827,8,noaa20,1125,Lemito,Pahuwato,Gorontalo,pixel
416858,2021-11-04,12:31:35,0.38908815,116.37691498,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
416859,2021-11-04,12:31:35,0.56824028,116.14826965,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
416860,2021-11-04,12:31:35,0.80525768,117.6386261,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
416861,2021-11-04,12:31:35,1.17852771,118.75547791,8,noaa20,1125,Biduk-Biduk,Berau,Kalimantan Timur,pixel
416862,2021-11-04,12:31:35,0.95517433,117.19764709,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
416863,2021-11-04,12:31:35,1.07992947,117.08691406,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
416864,2021-11-04,12:31:35,0.8010509,114.62078857,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
416865,2021-11-04,12:31:35,1.20118773,116.98888397,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
416866,2021-11-04,12:31:35,1.19783568,116.98939514,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
416867,2021-11-04,12:31:35,1.76625884,117.95256042,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
416868,2021-11-04,12:31:35,1.78310287,117.89935303,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
416869,2021-11-04,12:31:35,1.930902,117.18750763,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,pixel
416870,2021-11-04,12:31:35,2.0530026,117.62360382,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
416871,2021-11-04,12:31:35,2.04956484,117.62412262,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
