id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3556496,2021-10-27,12:33:35,0.11980276,103.48626709,8,snpp,1125,Mandah,Indragiri Hilir,Riau,cluster
3556497,2021-10-27,12:33:35,3.3830643900000004,117.06983185,8,snpp,1280,Sekatak,Bulungan,Kalimantan Utara,cluster
3556498,2021-10-27,12:33:35,3.59799719,117.3945694,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
3556499,2021-10-27,12:33:35,4.07778692,117.25317383,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
3556500,2021-10-27,12:33:35,-8.28348732,118.4784317,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3556501,2021-10-27,12:33:35,-8.22592545,118.14622498,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3556502,2021-10-27,12:33:35,-8.179740425,117.650951385,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3556503,2021-10-27,12:33:35,-5.33810854,123.58720398,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
3556504,2021-10-27,12:33:35,-5.19811845,122.98647690000001,8,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3556505,2021-10-27,12:33:35,-4.99585438,122.60755157,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
3556506,2021-10-27,12:33:35,-4.70220518,123.14099121,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
3556507,2021-10-27,12:33:35,-5.01092196,119.87576294,8,snpp,1125,Camba,Maros,Sulawesi Selatan,cluster
3556508,2021-10-27,12:33:35,-4.97650337,119.90932465,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,cluster
3556509,2021-10-27,12:33:35,-4.40569639,122.33531189,8,snpp,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
3556510,2021-10-27,12:33:35,-4.22021055,122.65562439,8,snpp,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,cluster
3556511,2021-10-27,12:33:35,-3.22338247,126.87498474,8,snpp,1125,Namlea,Buru,Maluku,cluster
3556512,2021-10-27,12:33:35,-3.90457702,122.4192276,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3556513,2021-10-27,12:33:35,-3.87181485,122.40506363,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3556514,2021-10-27,12:33:35,-2.98825574,122.18441772,8,snpp,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,cluster
3556515,2021-10-27,12:33:35,-3.26837182,120.35739899,8,snpp,1125,Ponrang Selatan,Luwu,Sulawesi Selatan,cluster
3556516,2021-10-27,12:33:35,-2.910093305,121.81998825,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3556517,2021-10-27,12:33:35,-3.1831178700000002,120.09794617,8,snpp,1280,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
3556518,2021-10-27,12:33:35,-2.83020902,122.17224884,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3556519,2021-10-27,12:33:35,-2.8298796399999997,122.160655975,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3556520,2021-10-27,12:33:35,-2.76022935,121.95976257,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
3556521,2021-10-27,12:33:35,-10.29536057,123.91210175,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3556522,2021-10-27,12:33:35,-10.291425225000001,123.772953035,8,snpp,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3556523,2021-10-27,12:33:35,-10.25418949,123.95117188,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3556524,2021-10-27,12:33:35,-10.25946617,123.87124634,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3556525,2021-10-27,12:33:35,-10.22983646,123.88994598,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3556526,2021-10-27,12:33:35,-10.19497013,123.96884918,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3556527,2021-10-27,12:33:35,-10.21349049,123.85966492,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3556528,2021-10-27,12:33:35,-10.177360154,124.02653198200001,8,snpp,1588,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3556529,2021-10-27,12:33:35,-10.21327877,123.83563232,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3556530,2021-10-27,12:33:35,-10.174857139999999,124.0022583,8,snpp,1399,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3556531,2021-10-27,12:33:35,-10.17894459,123.98678589,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3556532,2021-10-27,12:33:35,-10.18402624,123.881416325,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3556533,2021-10-27,12:33:35,-10.15546131,124.02262878,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3556534,2021-10-27,12:33:35,-10.13357639,123.99868011,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3556535,2021-10-27,12:33:35,-10.052590845000001,124.381752015,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556536,2021-10-27,12:33:35,-10.01874638,124.41901398,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556537,2021-10-27,12:33:35,-10.00210953,124.33426666,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556538,2021-10-27,12:33:35,-9.751599315,124.79176712,8,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556539,2021-10-27,12:33:35,-9.82966805,124.31213379,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556540,2021-10-27,12:33:35,-9.67314053,124.49323273,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556541,2021-10-27,12:33:35,-9.674586775,124.43220901500001,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556542,2021-10-27,12:33:35,-9.621195315000001,124.34983826,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556543,2021-10-27,12:33:35,-9.51365614,124.9304657,8,snpp,1280,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3556544,2021-10-27,12:33:35,-9.720900775,123.75495147750001,8,snpp,1500,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3556545,2021-10-27,12:33:35,-9.7056818,123.71494293,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3556546,2021-10-27,12:33:35,-9.57822227,124.33696747,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3556547,2021-10-27,12:33:35,-9.43744946,124.8574295,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
3556548,2021-10-27,12:33:35,-9.40465641,124.53496552,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3556549,2021-10-27,12:33:35,-9.39270401,124.55128479,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3556550,2021-10-27,12:33:35,-9.40138054,124.50170135,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3556551,2021-10-27,12:33:35,-9.46522427,124.05891418,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3556552,2021-10-27,12:33:35,-9.39701176,123.97954559,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3556553,2021-10-27,12:33:35,-9.369168285,124.0390625,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3556554,2021-10-27,12:33:35,-9.91556358,120.48268127,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3556555,2021-10-27,12:33:35,-9.78873253,120.26296234,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3556556,2021-10-27,12:33:35,-9.698919295,120.31530762,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3556557,2021-10-27,12:33:35,-7.93286705,129.8401947,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3556558,2021-10-27,12:33:35,-9.4091835,119.34899139,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3556559,2021-10-27,12:33:35,-9.41087723,119.29384613,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3556560,2021-10-27,12:33:35,-8.053462346666667,127.17543792666667,8,snpp,1875,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3556561,2021-10-27,12:33:35,-8.35853672,124.8493042,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3556562,2021-10-27,12:33:35,-8.339115139999999,124.86380004666667,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3556563,2021-10-27,12:33:35,-8.33590031,124.85113525,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3556564,2021-10-27,12:33:35,-8.25400734,123.79153442,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3556565,2021-10-27,12:33:35,-7.5739383700000005,127.47718047666666,9,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3556566,2021-10-27,12:33:35,-8.18874359,122.94293976,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3556567,2021-10-27,12:33:35,-8.70829678,119.05188751,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3556568,2021-10-27,12:33:35,-8.71929359,118.95867157,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3556569,2021-10-27,12:33:35,-8.69988632,119.0395813,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3556570,2021-10-27,12:33:35,-8.69817734,119.02843475,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3556571,2021-10-27,12:33:35,-8.38946724,120.88974762,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3556572,2021-10-27,12:33:35,-8.40910816,120.67742157,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3556573,2021-10-27,12:33:35,-8.368320463333333,120.85354868666667,8,snpp,1399,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3556574,2021-10-27,12:33:35,-8.6676621425,118.9540042875,8,snpp,1500,Lambu,Bima,Nusa Tenggara Barat,cluster
3556575,2021-10-27,12:33:35,-8.651399852499999,118.97175788749999,8,snpp,1500,Lambu,Bima,Nusa Tenggara Barat,cluster
3556576,2021-10-27,12:33:35,-8.66255379,118.91598511,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3556577,2021-10-27,12:33:35,-8.64374828,118.99359894,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3556578,2021-10-27,12:33:35,-8.40019894,120.51197052,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3556579,2021-10-27,12:33:35,-8.41289806,120.40843201,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3556580,2021-10-27,12:33:35,-8.632681845,118.89833831749999,8,snpp,1500,Lambu,Bima,Nusa Tenggara Barat,cluster
3556581,2021-10-27,12:33:35,-8.62961674,118.90708923,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3556582,2021-10-27,12:33:35,-8.34335899,120.71006775,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3556583,2021-10-27,12:33:35,-8.621817115,118.92427063,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3556584,2021-10-27,12:33:35,-8.59607887,118.88002777,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3556585,2021-10-27,12:33:35,-8.582025846666665,118.93372345,8,snpp,1399,Sape,Bima,Nusa Tenggara Barat,cluster
3556586,2021-10-27,12:33:35,-8.58825302,118.88623047,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3556587,2021-10-27,12:33:35,-8.29711533,120.52458954,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3556588,2021-10-27,12:33:35,-8.54410362,118.93703461,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3556589,2021-10-27,12:33:35,-8.33442688,120.2640686,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3556590,2021-10-27,12:33:35,-8.43053532,119.29144287,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3556591,2021-10-27,12:33:35,-8.42207527,119.30122375,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3556592,2021-10-27,12:33:35,-8.40846825,118.62833405,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3556593,2021-10-27,12:33:35,-8.40679073,118.61713409,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3556594,2021-10-27,12:33:35,-8.3835612525,118.65649414125,8,snpp,1810,Donggo,Bima,Nusa Tenggara Barat,cluster
3556595,2021-10-27,12:33:35,-8.37615299,118.62259674,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3556596,2021-10-27,12:33:35,-2.5869416,121.59542465,8,snpp,1280,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3556597,2021-10-27,12:33:35,-2.42441678,121.84967041,8,snpp,1125,Bungku Barat,Morowali,Sulawesi Tengah,cluster
3556598,2021-10-27,12:33:35,-3.356359,115.71925354,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3556599,2021-10-27,12:33:35,-3.17829871,115.64821625,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
3556600,2021-10-27,12:33:35,-3.15376711,115.65177155,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
3556601,2021-10-27,12:33:35,-3.1081630000000002,115.6701889,8,snpp,1280,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
3556602,2021-10-27,12:33:35,-3.07426858,115.6679306,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
3556603,2021-10-27,12:33:35,-2.89483666,115.79906464,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
3556604,2021-10-27,12:33:35,-2.86192441,115.66481018,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
3556605,2021-10-27,12:33:35,-2.65385878,115.92929077,8,snpp,1280,Sungai Durian,Baru,Kalimantan Selatan,cluster
3556606,2021-10-27,12:33:35,-2.67909932,115.0785675,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3556607,2021-10-27,12:33:35,-2.61254621,115.05406952,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3556608,2021-10-27,12:33:35,-1.33574522,123.29598999,8,snpp,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
3556609,2021-10-27,12:33:35,-2.60740089,115.0422287,7,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3556610,2021-10-27,12:33:35,-2.57972479,115.04181671,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3556611,2021-10-27,12:33:35,-2.46072221,115.63795471,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
3556612,2021-10-27,12:33:35,-2.534941356666667,114.99880472666668,7,snpp,1668,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3556613,2021-10-27,12:33:35,-1.27917969,123.15411377,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3556614,2021-10-27,12:33:35,-2.454250455,115.45514679,8,snpp,1280,Batu Mandi,Balangan,Kalimantan Selatan,cluster
3556615,2021-10-27,12:33:35,-1.23007834,123.1370697,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3556616,2021-10-27,12:33:35,-1.28090322,122.44625092,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,cluster
3556617,2021-10-27,12:33:35,-2.35105753,115.1245575,8,snpp,1125,Amuntai Selatan,Hulu Sungai Utara,Kalimantan Selatan,cluster
3556618,2021-10-27,12:33:35,-1.00375164,123.32902527,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3556619,2021-10-27,12:33:35,-0.90185966,123.02252705666666,8,snpp,1399,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
3556620,2021-10-27,12:33:35,-1.94721758,116.25485992,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,cluster
3556621,2021-10-27,12:33:35,-1.94415021,116.05623627,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,cluster
3556622,2021-10-27,12:33:35,-1.08389366,121.4356842,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3556623,2021-10-27,12:33:35,-1.87947428,116.12433624,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,cluster
3556624,2021-10-27,12:33:35,-1.98108745,115.21380615,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
3556625,2021-10-27,12:33:35,-2.37143111,112.19764709,8,snpp,1125,Danau Seluluk,Seruyan,Kalimantan Tengah,cluster
3556626,2021-10-27,12:33:35,-1.79801297,115.46019745,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
3556627,2021-10-27,12:33:35,-1.79360962,115.46668243,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
3556628,2021-10-27,12:33:35,-0.59432274,123.10422516,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
3556629,2021-10-27,12:33:35,-1.78010285,115.21578217,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
3556630,2021-10-27,12:33:35,-1.61395466,116.09281921,8,snpp,1125,Longikis,Paser,Kalimantan Timur,cluster
3556631,2021-10-27,12:33:35,-1.63103831,115.4056778,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
3556632,2021-10-27,12:33:35,-1.41792774,116.56067657,8,snpp,1125,Waru,Penajam Paser Utara,Kalimantan Timur,cluster
3556633,2021-10-27,12:33:35,-1.9333576,112.24362183,7,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3556634,2021-10-27,12:33:35,-2.0791955,111.18182373,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3556635,2021-10-27,12:33:35,-1.93218648,112.09261322,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3556636,2021-10-27,12:33:35,-1.91577959,112.163562775,8,snpp,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3556637,2021-10-27,12:33:35,-1.914015054,112.020454406,8,snpp,1588,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3556638,2021-10-27,12:33:35,-1.36454725,115.05762482,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
3556639,2021-10-27,12:33:35,-1.3332994,115.16122437,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
3556640,2021-10-27,12:33:35,-1.32778847,115.17484283,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
3556641,2021-10-27,12:33:35,-1.94092548,111.17137909,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
3556642,2021-10-27,12:33:35,-1.32281709,115.18495178,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
3556643,2021-10-27,12:33:35,-1.3183887,115.19150543,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
3556644,2021-10-27,12:33:35,-1.3202097725,115.16827965,8,snpp,1500,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
3556645,2021-10-27,12:33:35,-1.33053279,115.06658173,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
3556646,2021-10-27,12:33:35,-1.30658317,115.17890167,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
3556647,2021-10-27,12:33:35,-1.28421259,115.25848389,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3556648,2021-10-27,12:33:35,-1.292873025,115.08816909500001,8,snpp,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3556649,2021-10-27,12:33:35,-1.28856647,115.07118988,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3556650,2021-10-27,12:33:35,-1.74827814,111.98584747,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3556651,2021-10-27,12:33:35,-1.20870781,115.20311737,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3556652,2021-10-27,12:33:35,-1.19448805,115.16134644,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3556653,2021-10-27,12:33:35,-1.08125222,115.30638123,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3556654,2021-10-27,12:33:35,-1.67253804,111.4094696,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
3556655,2021-10-27,12:33:35,-0.9293415,116.0148468,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3556656,2021-10-27,12:33:35,-1.0211972,115.38686371,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
3556657,2021-10-27,12:33:35,-0.72022855,117.10655975,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3556658,2021-10-27,12:33:35,-0.92557186,115.02230835,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3556659,2021-10-27,12:33:35,-0.76848578,115.9855423,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3556660,2021-10-27,12:33:35,-0.80230349,115.71867371,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3556661,2021-10-27,12:33:35,-0.88940978,115.05673218,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3556662,2021-10-27,12:33:35,-0.70177233,115.9332428,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3556663,2021-10-27,12:33:35,-0.66368985,115.76420593,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3556664,2021-10-27,12:33:35,-1.24528313,111.77806854,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3556665,2021-10-27,12:33:35,-0.87499577,114.11851501,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3556666,2021-10-27,12:33:35,-0.43851313000000003,116.63668060333333,8,snpp,1399,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3556667,2021-10-27,12:33:35,-0.79907739,114.2297287,7,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3556668,2021-10-27,12:33:35,-0.42788178,116.64694214,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3556669,2021-10-27,12:33:35,0.5245806,122.38406372,8,snpp,1125,Tilamuta,Boalemo,Gorontalo,cluster
3556670,2021-10-27,12:33:35,0.56929523,122.43655396,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
3556671,2021-10-27,12:33:35,0.72606862,122.79040527,8,snpp,1125,Pulubala,Gorontalo,Gorontalo,cluster
3556672,2021-10-27,12:33:35,0.84188724,123.51944733,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
3556673,2021-10-27,12:33:35,0.88051844,123.19942474,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3556674,2021-10-27,12:33:35,-0.36016893,114.98213959,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3556675,2021-10-27,12:33:35,-0.30841097,115.00699615,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3556676,2021-10-27,12:33:35,1.07962251,121.78510284,8,snpp,1125,Paleleh Barat,Buol,Sulawesi Tengah,cluster
3556677,2021-10-27,12:33:35,0.32101279,116.57228851,8,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
3556678,2021-10-27,12:33:35,0.65090066,116.83261108,8,snpp,1125,Batuampar,Kutai Timur,Kalimantan Timur,cluster
3556679,2021-10-27,12:33:35,0.75036395,114.25653076,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3556680,2021-10-27,12:33:35,0.7850021600000001,114.22277374199999,8,snpp,1588,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3556681,2021-10-27,12:33:35,1.40198779,118.19052124,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3556682,2021-10-27,12:33:35,1.42247903,118.1594696,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
