id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417544,2021-11-07,11:36:14,-8.63367748,140.86227417,8,noaa20,1125,Sota,Merauke,Papua,pixel
417545,2021-11-07,11:36:14,-8.63312435,140.86531067,8,noaa20,1125,Sota,Merauke,Papua,pixel
417546,2021-11-07,11:36:14,-8.63556576,140.86569214,8,noaa20,1125,Sota,Merauke,Papua,pixel
417547,2021-11-07,11:36:14,-8.636096,140.86264038,8,noaa20,1125,Sota,Merauke,Papua,pixel
417548,2021-11-07,11:36:14,-8.63025665,140.62744141,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
417549,2021-11-07,11:36:14,-8.59631634,140.58538818,8,noaa20,1125,Merauke,Merauke,Papua,pixel
417550,2021-11-07,11:36:14,-8.06674099,139.2117157,8,noaa20,1125,Tubang,Merauke,Papua,pixel
417551,2021-11-07,11:36:14,-10.18067169,124.05440521,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
417552,2021-11-07,11:36:14,-10.14260674,123.98521423,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
417553,2021-11-07,11:36:14,-10.08121109,124.43038177,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417554,2021-11-07,11:36:14,-10.06285191,124.01731873,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
417555,2021-11-07,11:36:14,-9.92754173,124.63960266,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417556,2021-11-07,11:36:14,-7.1516633,139.5473175,8,noaa20,1125,Edera,Mappi,Papua,pixel
417557,2021-11-07,11:36:14,-9.75436497,120.18946075,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
417558,2021-11-07,11:36:14,-8.19651699,128.97489929,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
417559,2021-11-07,11:36:14,-7.20006037,131.97479248,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
417560,2021-11-07,11:36:14,-8.14751625,124.5837326,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
417561,2021-11-07,11:36:14,-8.38992596,120.6308136,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
417562,2021-11-07,11:36:14,-8.41260242,120.40314484,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
417563,2021-11-07,11:36:14,-8.36497021,120.62742615,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
417564,2021-11-07,11:36:14,-8.3713274,120.62734222,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
417565,2021-11-07,11:36:14,-8.35265541,120.724617,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
417566,2021-11-07,11:36:14,-8.54770565,118.93184662,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
417567,2021-11-07,11:36:14,-8.5309248,118.9006958,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
417568,2021-11-07,11:36:14,-8.53022766,118.90148926,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
417569,2021-11-07,11:36:14,-8.5311203,118.8939743,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
417570,2021-11-07,11:36:14,-8.53183174,118.89348602,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
417571,2021-11-07,11:36:14,-8.51127434,119.00148773,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
417572,2021-11-07,11:36:14,-8.51055908,119.00749207,9,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
417573,2021-11-07,11:36:14,-8.51052666,119.00696564,9,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
417574,2021-11-07,11:36:14,-8.5112915,119.00088501,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
417575,2021-11-07,11:36:14,-8.39221191,118.6553421,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
417576,2021-11-07,11:36:14,-8.33813572,118.87133026,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
417577,2021-11-07,11:36:14,-8.33758926,118.8715744,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
417578,2021-11-07,11:36:14,-8.26712227,118.52554321,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
417579,2021-11-07,11:36:14,-5.62559748,122.75209045,8,noaa20,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
417580,2021-11-07,11:36:14,-5.63130236,122.7494278,8,noaa20,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
417581,2021-11-07,11:36:14,-5.62602568,122.74901581,8,noaa20,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
417582,2021-11-07,11:36:14,-5.2232604,123.03244019,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
417583,2021-11-07,11:36:14,-5.10882807,122.95156097,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
417584,2021-11-07,11:36:14,-4.82342529,122.58961487,8,noaa20,1125,Watopute,Muna,Sulawesi Tenggara,pixel
417585,2021-11-07,11:36:14,-3.90524936,122.41801453,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417586,2021-11-07,11:36:14,-3.90480709,122.42118073,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417587,2021-11-07,11:36:14,-3.90407681,122.42050934,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417588,2021-11-07,11:36:14,-3.90454412,122.41734314,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417589,2021-11-07,11:36:14,-3.87462759,122.40346527,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417590,2021-11-07,11:36:14,-3.87416816,122.40662384,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417591,2021-11-07,11:36:14,-3.83150387,122.40718079,8,noaa20,1125,Motui,Konawe Utara,Sulawesi Tenggara,pixel
417592,2021-11-07,11:36:14,-2.8313055,122.16635132,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
417593,2021-11-07,11:36:14,-2.83035421,122.17279816,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
417594,2021-11-07,11:36:14,-0.81623477,134.0448761,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
417595,2021-11-07,11:36:14,-1.45722067,127.43559265,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
417596,2021-11-07,11:36:14,-1.46082497,127.43623352,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
417597,2021-11-07,11:36:14,-1.71036255,123.59136963,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
417598,2021-11-07,11:36:14,1.47477996,128.63182068,8,noaa20,1125,Maba Utara,Halmahera Timur,Maluku Utara,pixel
417599,2021-11-07,11:36:14,0.9405905,122.9643631,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
417600,2021-11-07,11:36:14,0.9492594,122.95886993,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
