id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170390,2020-08-06,12:12:28,-10.74442291,123.02685547,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
170391,2020-08-06,12:12:28,-9.99279594,123.63802338,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
170392,2020-08-06,12:12:28,-9.95366096,123.69325256,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
170393,2020-08-06,12:12:28,-9.92296791,123.78207397,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
170394,2020-08-06,12:12:28,-9.78895855,123.79332733,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
170395,2020-08-06,12:12:28,-9.65122509,124.33953857,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
170396,2020-08-06,12:12:28,-10.181395055,120.63427353,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
170397,2020-08-06,12:12:28,-9.35107136,124.83144379,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
170398,2020-08-06,12:12:28,-9.27223492,124.77688599,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
170399,2020-08-06,12:12:28,-9.893938065,120.12307738999999,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
170400,2020-08-06,12:12:28,-9.89750099,120.09819412499999,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
170401,2020-08-06,12:12:28,-9.88818455,120.00725555,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
170402,2020-08-06,12:12:28,-9.14792538,124.79195404,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
170403,2020-08-06,12:12:28,-9.14047432,124.79476929,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
170404,2020-08-06,12:12:28,-9.871637825,119.91598511000001,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170405,2020-08-06,12:12:28,-9.85067558,119.95890045,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170406,2020-08-06,12:12:28,-9.12978077,124.75143433,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
170407,2020-08-06,12:12:28,-9.844346045,119.87234115999999,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170408,2020-08-06,12:12:28,-9.090312,124.7795105,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
170409,2020-08-06,12:12:28,-9.70979309,120.56492615,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
170410,2020-08-06,12:12:28,-9.80528164,119.90979004,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170411,2020-08-06,12:12:28,-9.79756546,119.83441162000001,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170412,2020-08-06,12:12:28,-9.70636654,120.28913879,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
170413,2020-08-06,12:12:28,-9.7524333,119.902812955,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170414,2020-08-06,12:12:28,-9.68391705,120.34410858,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
170415,2020-08-06,12:12:28,-9.73787594,119.91384888,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170416,2020-08-06,12:12:28,-9.73907566,119.90538025,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170417,2020-08-06,12:12:28,-9.613993645,120.04184341499999,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
170418,2020-08-06,12:12:28,-9.61964989,119.85803223,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
170419,2020-08-06,12:12:28,-9.64315033,119.53968811,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
170420,2020-08-06,12:12:28,-9.68204784,119.18949127,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
170421,2020-08-06,12:12:28,-9.62460709,119.5371933,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
170422,2020-08-06,12:12:28,-9.619764804999999,119.50493621999999,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
170423,2020-08-06,12:12:28,-9.585233214999999,119.40010071,8,snpp,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
170424,2020-08-06,12:12:28,-9.59026432,119.1068573,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
170425,2020-08-06,12:12:28,-9.4825201,119.6733017,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
170426,2020-08-06,12:12:28,-9.41945076,120.01003265,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
170427,2020-08-06,12:12:28,-8.18813133,127.88235474,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
170428,2020-08-06,12:12:28,-8.18092537,127.82627869,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
170429,2020-08-06,12:12:28,-9.45013809,119.61065674,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
170430,2020-08-06,12:12:28,-9.41532135,119.11580658,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
170431,2020-08-06,12:12:28,-8.36664486,124.07512665,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
170432,2020-08-06,12:12:28,-8.38316727,123.83596039,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
170433,2020-08-06,12:12:28,-8.34752941,123.97657013,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
170434,2020-08-06,12:12:28,-8.68728638,121.33274841,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
170435,2020-08-06,12:12:28,-8.23272705,123.89878082,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
170436,2020-08-06,12:12:28,-8.24967957,123.23249817,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
170437,2020-08-06,12:12:28,-8.48095322,121.61568451,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
170438,2020-08-06,12:12:28,-8.23030663,123.20735168,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
170439,2020-08-06,12:12:28,-8.23884201,123.15138245,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
170440,2020-08-06,12:12:28,-8.5682354,120.95963287,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
170441,2020-08-06,12:12:28,-8.704292613333335,119.94457753666666,8,snpp,1399,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,cluster
170442,2020-08-06,12:12:28,-8.70912933,118.06163788,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
170443,2020-08-06,12:12:28,-8.52249622,118.71504974,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
170444,2020-08-06,12:12:28,-8.43109226,119.30565643,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
170445,2020-08-06,12:12:28,-8.441169103333332,118.99031321000001,8,snpp,1399,Wera,Bima,Nusa Tenggara Barat,cluster
170446,2020-08-06,12:12:28,-8.517937660000001,118.407238005,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
170447,2020-08-06,12:12:28,-8.50171089,118.46366119,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
170448,2020-08-06,12:12:28,-8.49599457,118.44819641,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
170449,2020-08-06,12:12:28,-8.46238422,118.65486908,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
170450,2020-08-06,12:12:28,-8.72649479,116.121303555,8,snpp,1280,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
170451,2020-08-06,12:12:28,-8.43964386,118.12164307,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
170452,2020-08-06,12:12:28,-8.38300514,118.34958649,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
170453,2020-08-06,12:12:28,-8.55200577,116.89704895,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
170454,2020-08-06,12:12:28,-8.35310268,117.82979584,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
170455,2020-08-06,12:12:28,-8.23801422,118.11225891,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
170456,2020-08-06,12:12:28,-8.23709202,115.550354,7,snpp,1125,Kubu,Karangasem,Bali,cluster
170457,2020-08-06,12:12:28,-7.8945146416666665,114.43713379,8,snpp,1668,Banyuputih,Situbondo,Jawa Timur,cluster
170458,2020-08-06,12:12:28,-7.872285845,114.31690216,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
170459,2020-08-06,12:12:28,-7.855243874,114.31248168999998,8,snpp,1588,Banyuputih,Situbondo,Jawa Timur,cluster
170460,2020-08-06,12:12:28,-7.84357834,114.29883575,9,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
170461,2020-08-06,12:12:28,-7.829546133333333,114.31329345333334,8,snpp,1399,Banyuputih,Situbondo,Jawa Timur,cluster
170462,2020-08-06,12:12:28,-7.76256466,113.90346527,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
170463,2020-08-06,12:12:28,-7.4133386649999995,111.67021942,8,snpp,1280,Karangjati,Ngawi,Jawa Timur,cluster
170464,2020-08-06,12:12:28,-7.08909631,112.910369875,8,snpp,1280,Galis,Bangkalan,Jawa Timur,cluster
170465,2020-08-06,12:12:28,-7.21175575,111.59671021,8,snpp,1125,Padangan,Bojonegoro,Jawa Timur,cluster
170466,2020-08-06,12:12:28,-5.48477697,119.57378387,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
170467,2020-08-06,12:12:28,-5.35141325,119.40874481,8,snpp,1125,Bontonompo,Gowa,Sulawesi Selatan,cluster
170468,2020-08-06,12:12:28,-4.42879915,122.27451324,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
170469,2020-08-06,12:12:28,-4.37565088,121.53518677,8,snpp,1125,Tanggetada,Kolaka,Sulawesi Tenggara,cluster
170470,2020-08-06,12:12:28,-4.15524912,121.65280151,8,snpp,1125,Baula,Kolaka,Sulawesi Tenggara,cluster
170471,2020-08-06,12:12:28,-3.90365942,122.41911824666666,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
170472,2020-08-06,12:12:28,-2.83398819,122.16222382,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
170473,2020-08-06,12:12:28,-2.43388772,121.37004089,8,snpp,1125,Nuha,Luwu Timur,Sulawesi Selatan,cluster
170474,2020-08-06,12:12:28,-1.63877261,119.99234009,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
