id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3432390,2021-10-12,09:53:00,1.4987218379974365,101.67793273925781,8,terra,3000,Bukit Batu,Bengkalis,Riau,cluster
3432391,2021-10-12,09:53:00,1.471598505973816,101.87611389160156,8,terra,3000,Bukit Batu,Bengkalis,Riau,cluster
3432392,2021-10-12,09:53:00,-2.022836685180664,110.60791778564453,9,terra,3000,Marau,Ketapang,Kalimantan Barat,cluster
3432393,2021-10-12,09:53:00,-2.0421676635742188,110.61433410644531,8,terra,3000,Marau,Ketapang,Kalimantan Barat,cluster
3432394,2021-10-12,09:53:00,-2.539010524749756,111.29631805419922,8,terra,3000,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3432395,2021-10-12,09:53:00,-2.7901697158813477,105.7095947265625,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3432396,2021-10-12,09:53:00,-3.4266873598098755,105.42827606201172,8,terra,3414,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3432397,2021-10-12,09:53:00,-6.580672025680542,108.29866027832031,8,terra,3414,Kartasemaya,Indramayu,Jawa Barat,cluster
3432398,2021-10-12,09:53:00,-6.931799411773682,110.5451889038086,7,terra,3000,Sayung,Demak,Jawa Tengah,cluster
3432399,2021-10-12,09:53:00,-7.102250576019287,109.3267593383789,8,terra,3000,Randudongkal,Pemalang,Jawa Tengah,cluster
3432400,2021-10-12,09:53:00,-7.452378273010254,110.95760345458984,8,terra,3000,Sidoharjo,Sragen,Jawa Tengah,cluster
3432401,2021-10-12,09:53:00,-7.050849437713623,107.75093078613281,8,terra,3000,Majalaya,Bandung,Jawa Barat,cluster
3432402,2021-10-12,09:53:00,-8.02709674835205,114.25921885172527,8,terra,3732,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3432403,2021-10-12,09:53:00,-7.543076038360596,110.4447250366211,8,terra,3414,Kemalang,Klaten,Jawa Tengah,cluster
3432404,2021-10-12,09:53:00,-7.996026515960693,112.2376708984375,8,terra,3000,Nglegok,Blitar,Jawa Timur,cluster
3432405,2021-10-12,09:53:00,-8.23408317565918,113.05199432373047,8,terra,3000,Candi Puro,Lumajang,Jawa Timur,cluster
