id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2070576,2020-10-29,11:00:47,-8.7080574,140.56158447,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2070577,2020-10-29,11:00:47,-8.38109875,140.34809875,7,snpp,1125,Malind,Merauke,Papua,cluster
2070578,2020-10-29,11:00:47,-8.363746639999999,140.415916445,7,snpp,1280,Malind,Merauke,Papua,cluster
2070579,2020-10-29,11:00:47,-8.3006134,140.25363159,8,snpp,1125,Kurik,Merauke,Papua,cluster
2070580,2020-10-29,11:00:47,-8.20228767,140.2130127,8,snpp,1125,Kurik,Merauke,Papua,cluster
2070581,2020-10-29,11:00:47,-8.07600784,139.88760376,8,snpp,1125,Okaba,Merauke,Papua,cluster
2070582,2020-10-29,11:00:47,-8.33737373,137.81915283,7,snpp,1125,Waan,Merauke,Papua,cluster
2070583,2020-10-29,11:00:47,-8.0802021,139.52055359,7,snpp,1125,Okaba,Merauke,Papua,cluster
2070584,2020-10-29,11:00:47,-8.31764889,137.84944153,7,snpp,1125,Waan,Merauke,Papua,cluster
2070585,2020-10-29,11:00:47,-8.30954027,137.82542419499998,8,snpp,1280,Waan,Merauke,Papua,cluster
2070586,2020-10-29,11:00:47,-8.31337166,137.79673767,7,snpp,1125,Waan,Merauke,Papua,cluster
2070587,2020-10-29,11:00:47,-8.27657032,137.84042358,7,snpp,1125,Waan,Merauke,Papua,cluster
2070588,2020-10-29,11:00:47,-8.0519371,138.99000549,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
2070589,2020-10-29,11:00:47,-7.946225371428572,139.58049883142857,8,snpp,1742,Okaba,Merauke,Papua,cluster
2070590,2020-10-29,11:00:47,-7.938798429999999,139.62358093333333,7,snpp,1399,Okaba,Merauke,Papua,cluster
2070591,2020-10-29,11:00:47,-8.04968929,138.81613159,7,snpp,1125,Kimaam,Merauke,Papua,cluster
2070592,2020-10-29,11:00:47,-7.887675524999999,139.83599472,8,snpp,1500,Okaba,Merauke,Papua,cluster
2070593,2020-10-29,11:00:47,-7.89005613,139.82583618,7,snpp,1125,Okaba,Merauke,Papua,cluster
2070594,2020-10-29,11:00:47,-7.91323757,138.83457947,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2070595,2020-10-29,11:00:47,-7.86626291,138.88182068,7,snpp,1125,Kimaam,Merauke,Papua,cluster
2070596,2020-10-29,11:00:47,-7.75743198,138.91590881,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2070597,2020-10-29,11:00:47,-7.81610918,138.35121155,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2070598,2020-10-29,11:00:47,-7.59694934,138.96099090500002,7,snpp,1280,Kimaam,Merauke,Papua,cluster
2070599,2020-10-29,11:00:47,-7.4549737,138.33413696,7,snpp,1125,Tabonji,Merauke,Papua,cluster
2070600,2020-10-29,11:00:47,-8.2609849,130.853004455,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070601,2020-10-29,11:00:47,-8.166615485,131.05381775,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070602,2020-10-29,11:00:47,-6.87799931,139.76672363,8,snpp,1125,Edera,Mappi,Papua,cluster
2070603,2020-10-29,11:00:47,-7.98536205,131.20463562,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070604,2020-10-29,11:00:47,-7.943457413999999,131.23336486800002,8,snpp,1588,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070605,2020-10-29,11:00:47,-8.216807365000001,128.945472715,8,snpp,1280,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2070606,2020-10-29,11:00:47,-7.90133715,131.12536621,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070607,2020-10-29,11:00:47,-7.81871033,131.34954834,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2070608,2020-10-29,11:00:47,-7.953372715,129.81234741,8,snpp,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2070609,2020-10-29,11:00:47,-7.90549636,129.56687927000002,8,snpp,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2070610,2020-10-29,11:00:47,-7.67249346,131.56448364,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
2070611,2020-10-29,11:00:47,-7.688200953333333,131.01614888333336,8,snpp,1399,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2070612,2020-10-29,11:00:47,-6.44175768,139.13777161,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
2070613,2020-10-29,11:00:47,-7.427579639999999,131.647659305,8,snpp,1280,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2070614,2020-10-29,11:00:47,-7.24312019,131.6226603166667,9,snpp,1399,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2070615,2020-10-29,11:00:47,-7.1649663425,131.9443359375,8,snpp,1500,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2070616,2020-10-29,11:00:47,-7.1650629,131.79666138,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2070617,2020-10-29,11:00:47,-7.15520573,131.74238586,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2070618,2020-10-29,11:00:47,-7.14701939,131.71789551,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2070619,2020-10-29,11:00:47,-6.68145561,134.30943298,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
