id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559163,2021-11-04,09:05:04,0.832578,122.9178525,9,landsat8,102,Kwandang,Gorontalo Utara,Gorontalo,cluster
3559164,2021-11-04,09:05:04,0.897719,123.042153,8,landsat8,102,Gentuma Raya,Gorontalo Utara,Gorontalo,cluster
3559165,2021-11-04,09:05:04,0.577444,123.04579,9,landsat8,90,Telaga,Gorontalo,Gorontalo,cluster
3559166,2021-11-04,09:05:04,0.645972,121.802393,9,landsat8,90,Taluditi,Pahuwato,Gorontalo,cluster
3559167,2021-11-04,09:05:04,0.476,122.02468225,8,landsat8,120,Paguat,Pahuwato,Gorontalo,cluster
3559168,2021-11-04,09:05:04,0.4893295,122.271213,7,landsat8,102,Botumoita,Boalemo,Gorontalo,cluster
3559169,2021-11-04,09:05:04,0.509555,122.329443,7,landsat8,90,Tilamuta,Boalemo,Gorontalo,cluster
3559170,2021-11-04,09:05:04,0.586367,122.382815,7,landsat8,90,Dulupi,Boalemo,Gorontalo,cluster
3559171,2021-11-04,09:05:04,0.585421,122.4185375,9,landsat8,120,Dulupi,Boalemo,Gorontalo,cluster
3559172,2021-11-04,09:05:04,0.50252,122.583407,7,landsat8,90,Paguyamanpantai,Boalemo,Gorontalo,cluster
3559173,2021-11-04,09:05:04,-0.8887620000000002,122.98503533333333,7,landsat8,111,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
3559174,2021-11-04,09:05:04,-0.8897120000000001,123.001573,8,landsat8,120,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
3559175,2021-11-04,09:05:04,-0.8755979999999999,123.046062,8,landsat8,120,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
3559176,2021-11-04,09:05:04,-1.54655,121.698495,8,landsat8,90,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3559177,2021-11-04,09:05:04,-1.304016,121.800004,8,landsat8,90,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3559178,2021-11-04,09:05:04,-1.6021845,121.9489655,9,landsat8,102,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3559179,2021-11-04,09:05:04,-0.980255,122.1401,9,landsat8,102,Nuhon,Banggai,Sulawesi Tengah,cluster
3559180,2021-11-04,09:05:04,-1.5021515,122.18955,9,landsat8,102,Toili Barat,Banggai,Sulawesi Tengah,cluster
3559181,2021-11-04,09:05:04,-1.436353,122.227731,8,landsat8,102,Toili Barat,Banggai,Sulawesi Tengah,cluster
3559182,2021-11-04,09:05:04,-1.385336,122.241905,7,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,cluster
3559183,2021-11-04,09:05:04,-1.423061,122.246477,9,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,cluster
3559184,2021-11-04,09:05:04,-1.451576,122.3056595,8,landsat8,102,Toili Barat,Banggai,Sulawesi Tengah,cluster
3559185,2021-11-04,09:05:04,-1.47004,122.3341715,9,landsat8,120,Toili Barat,Banggai,Sulawesi Tengah,cluster
3559186,2021-11-04,09:05:04,-1.471956,122.390465,7,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,cluster
3559187,2021-11-04,09:05:04,-1.337896,122.442005,7,landsat8,90,Batui,Banggai,Sulawesi Tengah,cluster
3559188,2021-11-04,09:05:04,-1.327321,122.490412,9,landsat8,102,Batui,Banggai,Sulawesi Tengah,cluster
3559189,2021-11-04,09:05:04,-1.329221,122.491086,8,landsat8,90,Batui,Banggai,Sulawesi Tengah,cluster
3559190,2021-11-04,09:05:04,-1.325972,122.526682,7,landsat8,90,Batui,Banggai,Sulawesi Tengah,cluster
3559191,2021-11-04,09:05:04,-1.303176,122.543406,9,landsat8,90,Batui,Banggai,Sulawesi Tengah,cluster
3559192,2021-11-04,09:05:04,-1.07033,122.734621,7,landsat8,90,Luwuk,Banggai,Sulawesi Tengah,cluster
3559193,2021-11-04,09:05:04,-2.832606,122.152676,7,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,cluster
3559194,2021-11-04,09:05:04,-2.830989,122.169006,9,landsat8,102,Bahodopi,Morowali,Sulawesi Tengah,cluster
3559195,2021-11-04,09:05:04,-2.8290326666666665,122.17385044444444,8,landsat8,150,Bahodopi,Morowali,Sulawesi Tengah,cluster
3559196,2021-11-04,09:05:04,-2.829501,122.1749445,8,landsat8,102,Bahodopi,Morowali,Sulawesi Tengah,cluster
3559197,2021-11-04,09:05:04,-3.876952,122.397653,8,landsat8,102,Bondoala,Konawe,Sulawesi Tenggara,cluster
3559198,2021-11-04,09:05:04,-3.870801333333333,122.3990535,9,landsat8,133,Bondoala,Konawe,Sulawesi Tenggara,cluster
3559199,2021-11-04,09:05:04,-3.8709854999999997,122.403602,8,landsat8,102,Bondoala,Konawe,Sulawesi Tenggara,cluster
3559200,2021-11-04,09:05:04,-3.8709875,122.406844,9,landsat8,102,Bondoala,Konawe,Sulawesi Tenggara,cluster
3559201,2021-11-04,09:05:04,-3.87098925,122.40887075,9,landsat8,120,Bondoala,Konawe,Sulawesi Tenggara,cluster
