id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
97979,2020-08-06,09:59:00,-6.737631797790527,110.74544525146484,8,terra,3000,Mayong,Jepara,Jawa Tengah,pixel
97980,2020-08-06,09:59:00,-6.842403411865234,111.33570098876953,8,terra,3000,Bulu,Rembang,Jawa Tengah,pixel
97981,2020-08-06,09:59:00,-7.100934982299805,111.2144546508789,8,terra,3000,Gabus,Grobogan,Jawa Tengah,pixel
97982,2020-08-06,09:59:00,-7.01129674911499,110.35064697265625,7,terra,3000,Ngaliyan,Semarang,Jawa Tengah,pixel
97983,2020-08-06,09:59:00,-7.224920272827148,110.42636108398438,8,terra,3000,Bawen,Semarang,Jawa Tengah,pixel
97984,2020-08-06,09:59:00,-7.828927516937256,114.3160171508789,9,terra,3000,Banyuputih,Situbondo,Jawa Timur,pixel
97985,2020-08-06,09:59:00,-7.818056583404541,114.31773376464844,8,terra,3000,Banyuputih,Situbondo,Jawa Timur,pixel
97986,2020-08-06,09:59:00,-7.839813709259033,114.31442260742188,9,terra,3000,Banyuputih,Situbondo,Jawa Timur,pixel
97987,2020-08-06,09:59:00,-7.841903209686279,114.30852508544922,7,terra,3000,Banyuputih,Situbondo,Jawa Timur,pixel
97988,2020-08-06,09:59:00,-7.843692779541016,114.32195281982422,8,terra,3000,Banyuputih,Situbondo,Jawa Timur,pixel
97989,2020-08-06,09:59:00,-7.594247817993164,111.83748626708984,8,terra,3000,Bagor,Nganjuk,Jawa Timur,pixel
