id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
235846,2020-10-28,09:27:29,-7.829876,113.65958,9,landsat8,90,Jati Banteng,Situbondo,Jawa Timur,pixel
235847,2020-10-28,09:27:29,-7.830042,113.680497,7,landsat8,90,Jati Banteng,Situbondo,Jawa Timur,pixel
235848,2020-10-28,09:27:29,-7.829771,113.6805,9,landsat8,90,Jati Banteng,Situbondo,Jawa Timur,pixel
235851,2020-10-28,09:27:29,-7.732863,113.691312,9,landsat8,90,Besuki,Situbondo,Jawa Timur,pixel
235852,2020-10-28,09:27:29,-7.198429,113.901533,9,landsat8,90,Giligenteng,Sumenep,Jawa Timur,pixel
235853,2020-10-28,09:27:29,-7.198158,113.901534,9,landsat8,90,Giligenteng,Sumenep,Jawa Timur,pixel
235854,2020-10-28,09:27:29,-7.665032,113.972415,7,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
235855,2020-10-28,09:27:29,-7.664761,113.972417,7,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
235856,2020-10-28,09:27:29,-7.664763,113.972689,7,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
235857,2020-10-28,09:27:29,-7.675246,113.998966,9,landsat8,90,Situbondo,Situbondo,Jawa Timur,pixel
235858,2020-10-28,09:27:29,-7.999468,114.166029,7,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
235859,2020-10-28,09:27:29,-7.999466,114.165757,9,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
235861,2020-10-28,09:27:29,-7.99893,114.166577,7,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
235862,2020-10-28,09:27:29,-7.998659,114.166579,9,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
235865,2020-10-28,09:27:29,-7.998661,114.16685,7,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
235867,2020-10-28,09:27:29,-7.998633,114.202472,8,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
235868,2020-10-28,09:27:29,-7.998629,114.201928,7,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
235870,2020-10-28,09:27:29,-7.998635,114.202743,7,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
235873,2020-10-28,09:27:29,-7.146673,114.382749,9,landsat8,90,Gayam,Sumenep,Jawa Timur,pixel
235874,2020-10-28,09:27:29,-7.815399,114.414913,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
235875,2020-10-28,09:27:29,-7.815939,114.414637,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
235876,2020-10-28,09:27:29,-7.8154,114.415184,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
235877,2020-10-28,09:27:29,-7.815671,114.415183,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
235882,2020-10-28,09:27:29,-6.916402,115.320557,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
235883,2020-10-28,09:27:29,-6.912426,115.347173,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
235884,2020-10-28,09:27:29,-8.208844,113.589047,8,landsat8,90,Rambipuji,Jember,Jawa Timur,pixel
235885,2020-10-28,09:27:29,-8.208573,113.589049,8,landsat8,90,Rambipuji,Jember,Jawa Timur,pixel
