id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560301,2021-11-15,12:25:25,-9.74187088,124.77080154500001,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3560302,2021-11-15,12:25:25,-9.54324532,120.05329132,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3560303,2021-11-15,12:25:25,-9.38942432,119.16318512,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3560304,2021-11-15,12:25:25,-1.45936763,127.43663025,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3560305,2021-11-15,12:25:25,-1.74026024,123.53000641,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,cluster
3560306,2021-11-15,12:25:25,-1.95816994,121.1102066,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3560307,2021-11-15,12:25:25,-1.90999329,120.83365631,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3560308,2021-11-15,12:25:25,-1.43191516,123.5075531,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,cluster
3560309,2021-11-15,12:25:25,-1.40812492,123.49585724,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,cluster
3560310,2021-11-15,12:25:25,-1.251885235,123.062194825,8,noaa20,1280,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3560311,2021-11-15,12:25:25,-1.00426435,123.31119537,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3560312,2021-11-15,12:25:25,-0.8758145,123.20804596,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3560313,2021-11-15,12:25:25,-0.88280052,122.91795349,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
3560314,2021-11-15,12:25:25,1.15028429,121.39298248,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,cluster
