id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308439,2021-05-15,13:17:32,-8.83545113,118.38627625,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3308440,2021-05-15,13:17:32,-8.8241415,117.82857513,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3308441,2021-05-15,13:17:32,-8.59600353,117.63362885,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3308442,2021-05-15,13:17:32,-8.31252193,118.41105652,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3308443,2021-05-15,13:17:32,-7.40504074,107.01863098,8,noaa20,1125,Sindangbarang,Cianjur,Jawa Barat,cluster
3308444,2021-05-15,13:17:32,-6.65381384,107.54046631,8,noaa20,1125,Wanayasa,Purwakarta,Jawa Barat,cluster
3308445,2021-05-15,13:17:32,-6.21790361,107.32736969,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3308446,2021-05-15,13:17:32,-2.57284498,114.83441543500001,8,noaa20,1280,Kuripan,Baritokuala,Kalimantan Selatan,cluster
3308447,2021-05-15,13:17:32,-2.84218383,110.48674011,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3308448,2021-05-15,13:17:32,-2.84490013,103.23642731,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3308449,2021-05-15,13:17:32,-2.28823471,102.32491302,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
