id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3385250,2021-09-18,00:24:58,-2.8304612650000003,122.17412567,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3385251,2021-09-18,00:24:58,-2.82862926,122.16215515,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3385252,2021-09-18,00:24:58,-2.83637381,122.16078949,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3385253,2021-09-18,00:24:58,-1.87634218,115.89002228,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3385254,2021-09-18,00:24:58,-2.29010129,115.49230957,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,cluster
3385255,2021-09-18,00:24:58,-2.8710494,115.26922607,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3385256,2021-09-18,00:24:58,-3.01132441,115.15274048,8,snpp,1125,Tapin Selatan,Tapin,Kalimantan Selatan,cluster
3385257,2021-09-18,00:24:58,-2.22585058,103.79340363,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3385258,2021-09-18,00:24:58,-2.22710204,103.80073547,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3385259,2021-09-18,00:24:58,-4.23967314,104.94667816,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3385260,2021-09-18,00:24:58,-4.25802612,104.72332764,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3385261,2021-09-18,00:24:58,-4.34894085,104.78929138,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
3385262,2021-09-18,00:24:58,-7.88606858,125.983718875,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3385263,2021-09-18,00:24:58,-0.7193309400000001,117.10723114000001,8,snpp,1280,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3385264,2021-09-18,00:24:58,-7.98154354,125.73843384,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3385265,2021-09-18,00:24:58,-6.9144525550000004,111.668483735,8,snpp,1280,Kenduruan,Tuban,Jawa Timur,cluster
3385266,2021-09-18,00:24:58,-7.14668298,112.64020156999999,8,snpp,1280,Manyar,Gresik,Jawa Timur,cluster
3385267,2021-09-18,00:24:58,-8.194448470000001,118.068748475,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3385268,2021-09-18,00:24:58,-8.26597786,117.95652008,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3385269,2021-09-18,00:24:58,-6.97682643,109.956336975,8,snpp,1280,Banyuputih,Batang,Jawa Tengah,cluster
3385270,2021-09-18,00:24:58,-7.67411375,113.97710419,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,cluster
3385271,2021-09-18,00:24:58,-7.82873821,113.2437973,8,snpp,1125,Tegal Siwalan,Probolinggo,Jawa Timur,cluster
3385272,2021-09-18,00:24:58,-8.4600629775,117.1259689325,8,snpp,1500,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3385273,2021-09-18,00:24:58,-7.55271912,111.43209839,8,snpp,1125,Karangrejo,Magetan,Jawa Timur,cluster
3385274,2021-09-18,00:24:58,-8.01037598,113.2611618,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,cluster
3385275,2021-09-18,00:24:58,-7.54539299,110.43742752,8,snpp,1280,Srumbung,Magelang,Jawa Tengah,cluster
3385276,2021-09-18,00:24:58,-7.82540989,111.99382782,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,cluster
3385277,2021-09-18,00:24:58,-9.7829628,120.5067749,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
