id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
253124,2020-11-17,09:05:04,-9.435208,119.648145,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
253125,2020-11-17,09:05:04,-9.434937,119.648147,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
253126,2020-11-17,09:05:04,-9.430663,119.654464,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
253127,2020-11-17,09:05:04,-9.430392,119.654466,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
253128,2020-11-17,09:05:04,-9.519363,119.694812,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
253129,2020-11-17,09:05:04,-9.595074,119.824022,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
253130,2020-11-17,09:05:04,-9.465924,119.894809,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
253131,2020-11-17,09:05:04,-9.465922,119.894536,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
253132,2020-11-17,09:05:04,-9.895224,119.994432,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
253133,2020-11-17,09:05:04,-9.894953,119.994434,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
253134,2020-11-17,09:05:04,-9.72214,120.003094,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
253135,2020-11-17,09:05:04,-9.920886,120.015516,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
253136,2020-11-17,09:05:04,-9.920883,120.015243,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
253137,2020-11-17,09:05:04,-10.1052,120.02012,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
253138,2020-11-17,09:05:04,-10.104929,120.020123,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
253139,2020-11-17,09:05:04,-10.108833,120.032393,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
253140,2020-11-17,09:05:04,-10.108562,120.032396,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
253141,2020-11-17,09:05:04,-9.775414,120.05234,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
253142,2020-11-17,09:05:04,-9.775143,120.052343,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
253143,2020-11-17,09:05:04,-9.683116,120.097398,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
253144,2020-11-17,09:05:04,-10.151963,120.097642,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
253145,2020-11-17,09:05:04,-10.15076,120.145795,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
253146,2020-11-17,09:05:04,-10.028346,120.28524,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
253147,2020-11-17,09:05:04,-10.082192,120.374232,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
253148,2020-11-17,09:05:04,-10.08193,120.375328,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
253149,2020-11-17,09:05:04,-10.081659,120.37533,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
253150,2020-11-17,09:05:04,-10.081661,120.375604,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
253151,2020-11-17,09:05:04,-10.081932,120.375602,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
253152,2020-11-17,09:05:04,-10.003324,120.480977,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
253153,2020-11-17,09:05:04,-9.661816,120.490119,7,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
253154,2020-11-17,09:05:04,-10.230096,120.49946,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
253155,2020-11-17,09:05:04,-10.084465,120.564606,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
253156,2020-11-17,09:05:04,-10.084578,120.579925,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
253157,2020-11-17,09:05:04,-10.084307,120.579927,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
253158,2020-11-17,09:05:04,-10.084309,120.580201,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
253159,2020-11-17,09:05:04,-10.08458,120.580199,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
253160,2020-11-17,09:05:04,-10.236085,120.611082,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
253161,2020-11-17,09:05:04,-10.235814,120.611084,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
253162,2020-11-17,09:05:04,-10.147255,120.624057,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
253163,2020-11-17,09:05:04,-10.129578,120.654286,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
253164,2020-11-17,09:05:04,-10.129577,120.654013,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
