id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3550611,2021-10-19,12:31:21,-10.64582634,123.37886810500001,8,noaa20,1280,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3550612,2021-10-19,12:31:21,-10.34576988,123.77767181,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3550613,2021-10-19,12:31:21,-10.357447625,123.69753265,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3550614,2021-10-19,12:31:21,-10.31571388,123.85310364,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3550615,2021-10-19,12:31:21,-10.318943975,123.758491515,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3550616,2021-10-19,12:31:21,-10.28056812,123.89871979,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3550617,2021-10-19,12:31:21,-10.28244591,123.83680725,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3550618,2021-10-19,12:31:21,-10.28432655,123.80044556,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3550619,2021-10-19,12:31:21,-10.27639198,123.77201843,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3550620,2021-10-19,12:31:21,-10.20182085,123.97031784,8,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3550621,2021-10-19,12:31:21,-10.20913696,123.94047546,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3550622,2021-10-19,12:31:21,-10.156556604999999,124.093818665,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3550623,2021-10-19,12:31:21,-10.18265462,123.9349174525,8,noaa20,1500,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3550624,2021-10-19,12:31:21,-10.140924453333334,124.13379414666667,8,noaa20,1399,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3550625,2021-10-19,12:31:21,-10.179567335000002,123.9434967,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3550626,2021-10-19,12:31:21,-10.20090675,123.75208282,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3550627,2021-10-19,12:31:21,-9.99756145,124.58453369,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550628,2021-10-19,12:31:21,-10.01156902,124.47850037,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550629,2021-10-19,12:31:21,-9.984650134999999,124.47574234,8,noaa20,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550630,2021-10-19,12:31:21,-10.06607914,124.01461029,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3550631,2021-10-19,12:31:21,-9.97665977,124.5196228,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550632,2021-10-19,12:31:21,-9.93216133,124.5438385,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550633,2021-10-19,12:31:21,-9.92350483,124.51585388,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550634,2021-10-19,12:31:21,-9.97834778,124.14566803,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550635,2021-10-19,12:31:21,-9.93984127,124.29257202,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550636,2021-10-19,12:31:21,-9.86194324,124.63661957,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550637,2021-10-19,12:31:21,-9.883957384999999,124.40466308500001,8,noaa20,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550638,2021-10-19,12:31:21,-9.85825443,124.3939743,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550639,2021-10-19,12:31:21,-9.82429886,124.48796844,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550640,2021-10-19,12:31:21,-9.77832603,124.46865082,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550641,2021-10-19,12:31:21,-9.71271038,124.81533813,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3550642,2021-10-19,12:31:21,-9.75834131,124.452178955,8,noaa20,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550643,2021-10-19,12:31:21,-9.77003193,124.32758331,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550644,2021-10-19,12:31:21,-9.86920547,123.71352386,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3550645,2021-10-19,12:31:21,-9.68291759,124.65316772,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550646,2021-10-19,12:31:21,-9.64722252,124.70131683,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550647,2021-10-19,12:31:21,-9.59868431,124.8467865,8,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,cluster
3550648,2021-10-19,12:31:21,-9.63686943,124.55326843,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3550649,2021-10-19,12:31:21,-9.77416897,123.70931244,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3550650,2021-10-19,12:31:21,-9.57512856,124.59661102,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3550651,2021-10-19,12:31:21,-9.50156021,124.94011688,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3550652,2021-10-19,12:31:21,-9.562821865,124.37984085,7,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550653,2021-10-19,12:31:21,-10.23211098,120.33532715,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3550654,2021-10-19,12:31:21,-10.17642689,120.64904785,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3550655,2021-10-19,12:31:21,-9.58902931,124.08943176,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550656,2021-10-19,12:31:21,-9.49036026,124.61786652,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3550657,2021-10-19,12:31:21,-9.52521038,124.41362762,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550658,2021-10-19,12:31:21,-9.40925407,125.06297302,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3550659,2021-10-19,12:31:21,-10.17656517,120.40063477,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3550660,2021-10-19,12:31:21,-10.173583983333332,120.27845764333334,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3550661,2021-10-19,12:31:21,-9.52074814,124.18041992,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550662,2021-10-19,12:31:21,-9.47545052,124.36457825,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550663,2021-10-19,12:31:21,-9.58229923,123.74756622,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3550664,2021-10-19,12:31:21,-9.44847488,124.46743774,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3550665,2021-10-19,12:31:21,-9.54893208,123.78515625,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3550666,2021-10-19,12:31:21,-9.3559742,124.68940735,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3550667,2021-10-19,12:31:21,-9.92434025,120.19994353999999,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3550668,2021-10-19,12:31:21,-7.85419512,131.29473877,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3550669,2021-10-19,12:31:21,-9.41800022,119.608306885,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3550670,2021-10-19,12:31:21,-9.41249371,119.27642822,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3550671,2021-10-19,12:31:21,-9.40108013,119.15036774,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3550672,2021-10-19,12:31:21,-8.35520077,125.06241608,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3550673,2021-10-19,12:31:21,-8.34938335,125.04035187,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3550674,2021-10-19,12:31:21,-8.37802601,124.84356689,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3550675,2021-10-19,12:31:21,-8.436739445,124.442028045,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3550676,2021-10-19,12:31:21,-8.43497753,124.4254303,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3550677,2021-10-19,12:31:21,-8.39706802,124.54032898,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3550678,2021-10-19,12:31:21,-8.46992016,124.08650208,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3550679,2021-10-19,12:31:21,-8.31523514,124.96182251,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3550680,2021-10-19,12:31:21,-8.46122169,124.08516693,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3550681,2021-10-19,12:31:21,-8.2932663,125.00613403,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3550682,2021-10-19,12:31:21,-8.3966732,124.40898895,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3550683,2021-10-19,12:31:21,-8.43816948,124.14144897,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3550684,2021-10-19,12:31:21,-8.42584038,124.16096497,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3550685,2021-10-19,12:31:21,-8.43867683,124.06056213,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3550686,2021-10-19,12:31:21,-8.42065144,124.13903046,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3550687,2021-10-19,12:31:21,-8.53230858,123.42870331,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3550688,2021-10-19,12:31:21,-8.50137424,123.53873444,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3550689,2021-10-19,12:31:21,-8.37971878,124.19096375,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3550690,2021-10-19,12:31:21,-8.48730755,123.54588318,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3550691,2021-10-19,12:31:21,-8.36079788,124.14328003,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3550692,2021-10-19,12:31:21,-8.35340214,124.08138275,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3550693,2021-10-19,12:31:21,-8.35852718,124.05142212,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3550694,2021-10-19,12:31:21,-8.44598866,123.53582764,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3550695,2021-10-19,12:31:21,-8.67848206,122.11766052,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3550696,2021-10-19,12:31:21,-8.372760775,123.915802005,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3550697,2021-10-19,12:31:21,-8.17900848,124.71266937,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3550698,2021-10-19,12:31:21,-8.1706686,124.67917633,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3550699,2021-10-19,12:31:21,-8.16522121,124.68373871,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3550700,2021-10-19,12:31:21,-8.24055958,124.24021149,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3550701,2021-10-19,12:31:21,-8.61616135,121.88323975,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3550702,2021-10-19,12:31:21,-8.58096027,122.05052185,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3550703,2021-10-19,12:31:21,-8.155034539999999,124.47304916499999,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3550704,2021-10-19,12:31:21,-7.76877832,126.63208771,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3550705,2021-10-19,12:31:21,-8.38578987,123.05028534,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3550706,2021-10-19,12:31:21,-8.68789577,121.21269226,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3550707,2021-10-19,12:31:21,-8.414099056666666,122.76550801666667,8,noaa20,1399,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3550708,2021-10-19,12:31:21,-8.52879238,121.91910553,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3550709,2021-10-19,12:31:21,-8.38695908,122.76404572,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
3550710,2021-10-19,12:31:21,-8.31187153,123.05498123000001,8,noaa20,1280,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3550711,2021-10-19,12:31:21,-8.2572279,122.96892548,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
3550712,2021-10-19,12:31:21,-8.1930275,122.77365875,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3550713,2021-10-19,12:31:21,-8.45539951,121.14051056,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3550714,2021-10-19,12:31:21,-8.81847858,118.81297302,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3550715,2021-10-19,12:31:21,-8.17645931,122.77453613,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3550716,2021-10-19,12:31:21,-8.806209565,118.79293823,8,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3550717,2021-10-19,12:31:21,-8.82201672,118.59011841,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3550718,2021-10-19,12:31:21,-8.82135391,118.57225037,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3550719,2021-10-19,12:31:21,-8.77017498,118.86085001666667,8,noaa20,1399,Langgudu,Bima,Nusa Tenggara Barat,cluster
3550720,2021-10-19,12:31:21,-8.3140192,121.7379303,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
3550721,2021-10-19,12:31:21,-8.4556818,120.86118317,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3550722,2021-10-19,12:31:21,-8.74212837,118.97050094500001,8,noaa20,1500,Lambu,Bima,Nusa Tenggara Barat,cluster
3550723,2021-10-19,12:31:21,-8.79406548,118.66140747,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3550724,2021-10-19,12:31:21,-8.80649471,118.58054352,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3550725,2021-10-19,12:31:21,-8.79578336,118.57652283,8,noaa20,1399,Parado,Bima,Nusa Tenggara Barat,cluster
3550726,2021-10-19,12:31:21,-8.7129364,119.0980072,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3550727,2021-10-19,12:31:21,-8.10653305,122.82382202,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3550728,2021-10-19,12:31:21,-8.10539722,122.80602264,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3550729,2021-10-19,12:31:21,-8.705394745,119.069343565,8,noaa20,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3550730,2021-10-19,12:31:21,-8.69785786,119.06269836,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3550731,2021-10-19,12:31:21,-8.700758932500001,119.03855132999999,8,noaa20,1500,Lambu,Bima,Nusa Tenggara Barat,cluster
3550732,2021-10-19,12:31:21,-8.691721919999999,119.069072725,8,noaa20,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3550733,2021-10-19,12:31:21,-8.89050198,117.78390503,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3550734,2021-10-19,12:31:21,-8.40632915,120.88088226,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3550735,2021-10-19,12:31:21,-8.67499256,119.0402832,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3550736,2021-10-19,12:31:21,-8.38132477,120.87653351,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3550737,2021-10-19,12:31:21,-8.72933483,118.57519531,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3550738,2021-10-19,12:31:21,-8.81226349,118.03121185,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3550739,2021-10-19,12:31:21,-8.77537251,118.20706177,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3550740,2021-10-19,12:31:21,-8.82290268,117.89402008,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3550741,2021-10-19,12:31:21,-8.65533543,118.9679184,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3550742,2021-10-19,12:31:21,-8.82643795,117.84830475,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3550743,2021-10-19,12:31:21,-8.815156935000001,117.88928985999999,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3550744,2021-10-19,12:31:21,-8.64696503,118.97779846,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3550745,2021-10-19,12:31:21,-8.679956910000001,118.76384734999999,8,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3550746,2021-10-19,12:31:21,-8.8124485,117.89598083,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3550747,2021-10-19,12:31:21,-8.649925235000001,118.925437925,8,noaa20,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3550748,2021-10-19,12:31:21,-8.74795341,118.23139191,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3550749,2021-10-19,12:31:21,-8.77610493,117.97940063,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3550750,2021-10-19,12:31:21,-8.35346603,120.61720276,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3550751,2021-10-19,12:31:21,-8.77513981,117.91874695,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3550752,2021-10-19,12:31:21,-8.74080467,118.05583191,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3550753,2021-10-19,12:31:21,-8.59150982,118.89889526,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3550754,2021-10-19,12:31:21,-8.67214584,118.28289032,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3550755,2021-10-19,12:31:21,-8.575290679999998,118.859962465,8,noaa20,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
3550756,2021-10-19,12:31:21,-8.5939064,118.66124725,8,noaa20,1125,Woha,Bima,Nusa Tenggara Barat,cluster
3550757,2021-10-19,12:31:21,-8.340771199999999,120.252246855,8,noaa20,1280,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3550758,2021-10-19,12:31:21,-8.66302967,118.14253235,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3550759,2021-10-19,12:31:21,-8.80016899,117.21097565,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3550760,2021-10-19,12:31:21,-8.903683976666665,116.36471812333333,7,noaa20,1399,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3550761,2021-10-19,12:31:21,-8.598936555,118.36261748999999,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3550762,2021-10-19,12:31:21,-8.87273788,116.46582794,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3550763,2021-10-19,12:31:21,-8.48091316,119.0384903,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3550764,2021-10-19,12:31:21,-8.88001537,116.39234161,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3550765,2021-10-19,12:31:21,-8.57277393,118.35617065,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3550766,2021-10-19,12:31:21,-8.65625668,117.64985657,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3550767,2021-10-19,12:31:21,-8.55956459,118.26489258,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3550768,2021-10-19,12:31:21,-8.85363483,116.30612946,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3550769,2021-10-19,12:31:21,-8.6306181,117.68507385,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3550770,2021-10-19,12:31:21,-8.522333620000001,118.36442566,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3550771,2021-10-19,12:31:21,-8.47744179,118.38069153,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3550772,2021-10-19,12:31:21,-8.562996385,117.818820955,7,noaa20,1280,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3550773,2021-10-19,12:31:21,-8.40305328,118.64483643,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3550774,2021-10-19,12:31:21,-8.56243038,117.57452393,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3550775,2021-10-19,12:31:21,-8.41953278,118.49274445,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3550776,2021-10-19,12:31:21,-8.37757969,118.64665069399999,8,noaa20,1588,Donggo,Bima,Nusa Tenggara Barat,cluster
3550777,2021-10-19,12:31:21,-8.42469311,118.32579803,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3550778,2021-10-19,12:31:21,-8.42019272,118.31085968,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3550779,2021-10-19,12:31:21,-8.356547990000001,118.65936279,8,noaa20,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
3550780,2021-10-19,12:31:21,-8.36146355,118.62747955,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3550781,2021-10-19,12:31:21,-8.32054996,118.87055969,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3550782,2021-10-19,12:31:21,-8.35098553,118.65124512,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3550783,2021-10-19,12:31:21,-8.49913597,117.61234792333333,8,noaa20,1399,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3550784,2021-10-19,12:31:21,-8.31597233,118.8117981,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3550785,2021-10-19,12:31:21,-8.296279905,118.85059357,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3550786,2021-10-19,12:31:21,-8.48371744,117.59098816,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3550787,2021-10-19,12:31:21,-8.47400093,117.62095642,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3550788,2021-10-19,12:31:21,-8.4787159,117.3649826,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3550789,2021-10-19,12:31:21,-8.48143482,117.29044342,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3550790,2021-10-19,12:31:21,-8.330439883333334,118.20250701666667,8,noaa20,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
3550791,2021-10-19,12:31:21,-8.45794868,117.32250214,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3550792,2021-10-19,12:31:21,-8.277604105,118.47767639,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3550793,2021-10-19,12:31:21,-8.29996872,117.80726624,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3550794,2021-10-19,12:31:21,-8.22890663,118.14126587,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3550795,2021-10-19,12:31:21,-8.20631027,117.50739288,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3550796,2021-10-19,12:31:21,-8.13304901,117.87996674,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3550797,2021-10-19,12:31:21,-8.12164688,117.865818025,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3550798,2021-10-19,12:31:21,-8.11344099,117.875225065,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3550799,2021-10-19,12:31:21,-8.15594769,117.57039642,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3550800,2021-10-19,12:31:21,-8.259070393333333,116.48835500333333,7,noaa20,1399,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
3550801,2021-10-19,12:31:21,-8.2406826,116.34027863,7,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3550802,2021-10-19,12:31:21,-7.2831113300000005,121.75847626000001,8,noaa20,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3550803,2021-10-19,12:31:21,-8.12984848,113.35004425,8,noaa20,1280,Jati Roto,Lumajang,Jawa Timur,cluster
3550804,2021-10-19,12:31:21,-8.22131824,112.3505249,8,noaa20,1125,Binangun,Blitar,Jawa Timur,cluster
3550805,2021-10-19,12:31:21,-6.94870949,112.28307343,8,noaa20,1125,Laren,Lamongan,Jawa Timur,cluster
3550806,2021-10-19,12:31:21,-4.97997904,122.65467834,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
