id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2696305,2021-03-08,12:00:07,0.71934694,117.10871887,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
2696306,2021-03-08,12:00:07,0.82535434,117.5279541,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2696307,2021-03-08,12:00:07,1.53147054,118.09198761,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
2696308,2021-03-08,12:00:07,1.673816205,118.0098877,8,snpp,1280,Tabalar,Berau,Kalimantan Timur,cluster
2696309,2021-03-08,12:00:07,-1.98951459,125.91033173,8,snpp,1125,Sanana Utara,Kepulauan Sula,Maluku Utara,cluster
2696310,2021-03-08,12:00:07,-2.29635453,119.28712463,8,snpp,1125,Tommo,Mamuju,Sulawesi Barat,cluster
2696311,2021-03-08,12:00:07,-1.81584978,121.56384277,7,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2696312,2021-03-08,12:00:07,-0.2341273,119.9865036,8,snpp,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,cluster
2696313,2021-03-08,12:00:07,-0.13697752,119.93954468,8,snpp,1125,Balaesang,Donggala,Sulawesi Tengah,cluster
2696314,2021-03-08,12:00:07,-0.42482919,116.319664,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
2696315,2021-03-08,12:00:07,-5.101619005,119.48035049500001,8,snpp,1280,Tamalanrea,Makassar,Sulawesi Selatan,cluster
