id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
143505,2020-08-30,12:04:00,-10.23214340209961,123.73331451416016,8,aqua,3000,Taebenu,Kupang,Nusa Tenggara Timur,pixel
143506,2020-08-30,12:04:00,-10.137429237365723,123.84738159179688,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
143507,2020-08-30,12:04:00,-10.136902809143066,123.85258483886719,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
143508,2020-08-30,12:04:00,-9.750941276550293,123.83065032958984,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
143509,2020-08-30,12:04:00,-9.7324800491333,123.79920959472656,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
143510,2020-08-30,12:04:00,-10.138330459594727,120.08248901367188,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
143511,2020-08-30,12:04:00,-10.137102127075195,120.09072875976562,7,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
143512,2020-08-30,12:04:00,-9.236061096191406,124.85932159423828,8,aqua,3000,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
143513,2020-08-30,12:04:00,-9.193655014038086,124.72341918945312,9,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
143514,2020-08-30,12:04:00,-9.059724807739258,125.10318756103516,8,aqua,3000,Raihat,Belu,Nusa Tenggara Timur,pixel
143515,2020-08-30,12:04:00,-9.058241844177246,125.11436462402344,8,aqua,3000,Raihat,Belu,Nusa Tenggara Timur,pixel
143516,2020-08-30,12:04:00,-9.059615135192871,125.10903930664062,8,aqua,3000,Raihat,Belu,Nusa Tenggara Timur,pixel
143517,2020-08-30,12:04:00,-8.21965503692627,128.9604034423828,8,aqua,3000,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
143518,2020-08-30,12:04:00,-8.434552192687988,124.44586181640625,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
143519,2020-08-30,12:04:00,-8.35592269897461,124.43195343017578,7,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
143520,2020-08-30,12:04:00,-8.707167625427246,120.8525390625,8,aqua,3000,Aimere,Ngada,Nusa Tenggara Timur,pixel
143521,2020-08-30,12:04:00,-8.698686599731445,120.85661315917969,8,aqua,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
143522,2020-08-30,12:04:00,-8.701567649841309,120.83311462402344,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
143523,2020-08-30,12:04:00,-8.482993125915527,122.54170989990234,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
143524,2020-08-30,12:04:00,-8.429402351379395,117.49451446533203,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
