id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
247383,2020-11-13,12:56:41,-10.05243874,120.32634735,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
247384,2020-11-13,12:56:41,-9.62736034,120.14634705,9,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
247385,2020-11-13,12:56:41,-8.72794151,119.10743713,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
247386,2020-11-13,12:56:41,-8.72717857,119.11181641,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
247387,2020-11-13,12:56:41,-8.37095642,120.82977295,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
247388,2020-11-13,12:56:41,-8.36913109,120.83104706,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
247389,2020-11-13,12:56:41,-8.70294571,118.97536469,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
247390,2020-11-13,12:56:41,-8.69124794,118.86006927,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
247391,2020-11-13,12:56:41,-8.76640987,118.4187851,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
247392,2020-11-13,12:56:41,-8.94471645,117.15565491,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
247393,2020-11-13,12:56:41,-8.62949371,118.96872711,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
247394,2020-11-13,12:56:41,-8.62353706,118.94793701,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
247395,2020-11-13,12:56:41,-8.80167675,117.7808609,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
247396,2020-11-13,12:56:41,-8.79916,117.78070068,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
247397,2020-11-13,12:56:41,-8.79738617,117.78015137,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
247398,2020-11-13,12:56:41,-8.59873581,118.87168121,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
247399,2020-11-13,12:56:41,-8.53340244,118.95783997,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
247400,2020-11-13,12:56:41,-8.64703083,118.27239227,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
247401,2020-11-13,12:56:41,-8.3963747,118.93174744,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
247402,2020-11-13,12:56:41,-8.40640259,118.63735199,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
247403,2020-11-13,12:56:41,-8.45771694,117.43263245,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
247404,2020-11-13,12:56:41,-8.4269104,117.53710175,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
247405,2020-11-13,12:56:41,-8.34920406,117.85803223,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
247406,2020-11-13,12:56:41,-8.34964371,117.85817719,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
247407,2020-11-13,12:56:41,-8.33757496,117.48017883,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
247408,2020-11-13,12:56:41,-8.33694553,117.48390198,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
247409,2020-11-13,12:56:41,-8.11333847,118.03378296,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
247410,2020-11-13,12:56:41,-8.11226368,118.03366089,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
247411,2020-11-13,12:56:41,-8.354949,116.56278229,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
247412,2020-11-13,12:56:41,-8.35904694,116.56278992,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
247413,2020-11-13,12:56:41,-8.35708332,116.56546783,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
247414,2020-11-13,12:56:41,-8.35390663,116.55981445,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
247415,2020-11-13,12:56:41,-8.1996212,117.48226166,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
247416,2020-11-13,12:56:41,-8.19833565,117.48246765,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
247417,2020-11-13,12:56:41,-8.17526722,117.63058472,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
247418,2020-11-13,12:56:41,-8.10182953,117.91261292,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
247419,2020-11-13,12:56:41,-8.24881649,116.46440887,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
247420,2020-11-13,12:56:41,-8.25167656,116.46143341,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
247421,2020-11-13,12:56:41,-8.17259502,112.61040497,8,snpp,1125,Pagelaran,Malang,Jawa Timur,pixel
247422,2020-11-13,12:56:41,-8.18891716,112.50419617,8,snpp,1125,Sumber Pucung,Malang,Jawa Timur,pixel
247423,2020-11-13,12:56:41,-7.91543436,112.65280914,7,snpp,1125,Singosari,Malang,Jawa Timur,pixel
247424,2020-11-13,12:56:41,-7.80521727,112.02922058,7,snpp,1125,Kota Kediri,Kediri,Jawa Timur,pixel
247425,2020-11-13,12:56:41,-7.55905056,112.60371399,7,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
247426,2020-11-13,12:56:41,-7.71472931,111.49265289,8,snpp,1125,Kebonsari,Madiun,Jawa Timur,pixel
247427,2020-11-13,12:56:41,-7.59804249,112.21495056,7,snpp,1125,Diwek,Jombang,Jawa Timur,pixel
247428,2020-11-13,12:56:41,-7.56968117,112.33319855,7,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
247429,2020-11-13,12:56:41,-7.51748657,111.63358307,8,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
247430,2020-11-13,12:56:41,-7.07413912,112.30846405,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,pixel
247431,2020-11-13,12:56:41,-4.95551252,122.91888428,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
247432,2020-11-13,12:56:41,-4.9546175,122.92399597,9,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
247433,2020-11-13,12:56:41,-4.62898588,123.10871124,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
247434,2020-11-13,12:56:41,-4.63543749,123.11016083,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
247435,2020-11-13,12:56:41,-4.63017607,123.1098175,9,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
247436,2020-11-13,12:56:41,-4.62811041,123.11358643,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
247437,2020-11-13,12:56:41,-10.15739155,124.00746918,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
247438,2020-11-13,12:56:41,-10.16083145,124.00637054,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
247439,2020-11-13,12:56:41,-4.62275171,123.03687286,7,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
247440,2020-11-13,12:56:41,-4.62923098,123.03800201,9,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
247441,2020-11-13,12:56:41,-4.60063696,121.72011566,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
247442,2020-11-13,12:56:41,-4.59979677,121.7249527,9,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
247443,2020-11-13,12:56:41,-4.59470177,121.71886444,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
247444,2020-11-13,12:56:41,-4.53865719,122.00453949,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
247445,2020-11-13,12:56:41,-4.53784513,122.00918579,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
247446,2020-11-13,12:56:41,-4.53174877,122.00816345,9,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
247447,2020-11-13,12:56:41,-4.53139925,122.00892639,9,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
247448,2020-11-13,12:56:41,-4.53827333,122.00531769,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
247449,2020-11-13,12:56:41,-4.52077436,121.99754333,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
247450,2020-11-13,12:56:41,-4.52119112,121.99684906,9,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
247451,2020-11-13,12:56:41,-4.52155924,121.99290466,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
247452,2020-11-13,12:56:41,-4.51505327,121.92053986,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
247453,2020-11-13,12:56:41,-4.52844334,121.76888275,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
247454,2020-11-13,12:56:41,-4.50347948,121.84246063,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
247455,2020-11-13,12:56:41,-4.27432728,122.70942688,9,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
247456,2020-11-13,12:56:41,-4.27499008,122.71166992,9,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
247457,2020-11-13,12:56:41,-4.27344894,122.71456909,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
247458,2020-11-13,12:56:41,-4.26063061,122.71258545,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
247459,2020-11-13,12:56:41,-3.90335965,122.42095184,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
247460,2020-11-13,12:56:41,-3.99118209,121.67759705,8,snpp,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
247461,2020-11-13,12:56:41,-3.8996172,119.57924652,8,snpp,1125,Lansirang,Pinrang,Sulawesi Selatan,pixel
247462,2020-11-13,12:56:41,-3.84809828,119.60063934,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
247463,2020-11-13,12:56:41,-3.35875201,119.11370087,8,snpp,1125,Luyo,Polewali Mandar,Sulawesi Barat,pixel
247464,2020-11-13,12:56:41,-2.94607639,121.159729,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
247465,2020-11-13,12:56:41,-2.94347334,121.15924835,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
247466,2020-11-13,12:56:41,-3.05383801,120.11398315,8,snpp,1125,Sendana,Palopo,Sulawesi Selatan,pixel
247467,2020-11-13,12:56:41,-3.45074415,115.63062286,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
247468,2020-11-13,12:56:41,-3.46837902,115.12054443,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,pixel
247469,2020-11-13,12:56:41,-2.56394553,120.24858093,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
247470,2020-11-13,12:56:41,-3.2228322,115.73252869,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
247471,2020-11-13,12:56:41,-2.66027212,119.16252899,8,snpp,1125,Kalukku,Mamuju,Sulawesi Barat,pixel
247472,2020-11-13,12:56:41,-3.14769173,115.63078308,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
247473,2020-11-13,12:56:41,-2.139503,121.12393951,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
247474,2020-11-13,12:56:41,-2.92164612,116.21102142,8,snpp,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
247475,2020-11-13,12:56:41,-2.89623857,116.23886108,8,snpp,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
247476,2020-11-13,12:56:41,-2.89539218,116.23876953,8,snpp,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
247477,2020-11-13,12:56:41,-2.97449589,115.76010895,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
247478,2020-11-13,12:56:41,-2.97301006,115.76042175,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
247479,2020-11-13,12:56:41,-2.99534607,115.51721191,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
247480,2020-11-13,12:56:41,-1.83913195,121.58422852,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
247481,2020-11-13,12:56:41,-1.83788824,121.58280182,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
247482,2020-11-13,12:56:41,-1.83990395,121.5793457,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
247483,2020-11-13,12:56:41,-3.02509069,113.75659943,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
247484,2020-11-13,12:56:41,-2.67630458,115.85565186,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
247485,2020-11-13,12:56:41,-4.46609545,103.0241394,8,snpp,1125,Seginim,Bengkulu Selatan,Bengkulu,pixel
247486,2020-11-13,12:56:41,-4.46337938,103.0260849,8,snpp,1125,Seginim,Bengkulu Selatan,Bengkulu,pixel
247487,2020-11-13,12:56:41,-2.69088316,114.72388458,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
247488,2020-11-13,12:56:41,-2.46216774,116.01215363,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
247489,2020-11-13,12:56:41,-2.48557901,115.70056152,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
247490,2020-11-13,12:56:41,-3.95367551,105.7752533,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
247491,2020-11-13,12:56:41,-1.35501802,121.56041718,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
247492,2020-11-13,12:56:41,-2.00684714,115.89092255,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
247493,2020-11-13,12:56:41,-1.99840808,115.88974762,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
247494,2020-11-13,12:56:41,-3.89054155,102.89530945,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,pixel
247495,2020-11-13,12:56:41,-3.77351475,103.32997131,8,snpp,1125,Lahat,Lahat,Sumatera Selatan,pixel
247496,2020-11-13,12:56:41,-3.77382159,103.33271027,8,snpp,1125,Lahat,Lahat,Sumatera Selatan,pixel
247497,2020-11-13,12:56:41,-2.66103721,110.68516541,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
247498,2020-11-13,12:56:41,-2.5391295,111.10717773,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
247499,2020-11-13,12:56:41,-3.70713425,102.85795593,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
247500,2020-11-13,12:56:41,-2.58873272,110.20355225,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
247501,2020-11-13,12:56:41,-1.77712464,115.22070312,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
247502,2020-11-13,12:56:41,-2.4205513,111.02079773,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
247503,2020-11-13,12:56:41,-1.65519428,115.28188324,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
247504,2020-11-13,12:56:41,-1.61500776,115.3039093,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
247505,2020-11-13,12:56:41,-1.6190871,115.30449677,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
247506,2020-11-13,12:56:41,-1.61556339,115.3003006,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
247507,2020-11-13,12:56:41,-1.55023789,115.26502991,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
247508,2020-11-13,12:56:41,-1.8183639,113.29585266,8,snpp,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
247509,2020-11-13,12:56:41,-1.35517454,115.29269409,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
247510,2020-11-13,12:56:41,-1.72131574,112.65584564,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
247511,2020-11-13,12:56:41,-1.75556588,112.42920685,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
247512,2020-11-13,12:56:41,-1.319031,115.15141296,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
247513,2020-11-13,12:56:41,-1.68821263,112.54416656,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
247514,2020-11-13,12:56:41,-1.55002999,113.37119293,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
247515,2020-11-13,12:56:41,-1.23367655,115.21884155,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
247516,2020-11-13,12:56:41,-1.23310757,115.222435,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
247517,2020-11-13,12:56:41,-1.2463696,115.11145782,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
247518,2020-11-13,12:56:41,-1.24647915,115.11171722,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
247519,2020-11-13,12:56:41,-1.23793924,115.13941956,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
247520,2020-11-13,12:56:41,-1.23737943,115.14294434,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
247521,2020-11-13,12:56:41,-1.23749459,115.14276886,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
247522,2020-11-13,12:56:41,-1.23802936,115.13922882,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
247523,2020-11-13,12:56:41,-1.42205334,113.97400665,8,snpp,1125,Sepang Simin,Gunung Mas,Kalimantan Tengah,pixel
247524,2020-11-13,12:56:41,-1.22317362,115.15509033,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
247525,2020-11-13,12:56:41,-1.40385139,113.94088745,8,snpp,1125,Mihing Raya,Gunung Mas,Kalimantan Tengah,pixel
247526,2020-11-13,12:56:41,-1.60422182,112.43395996,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
247527,2020-11-13,12:56:41,-1.29167008,114.41818237,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
247528,2020-11-13,12:56:41,-1.06912887,115.51264954,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
247529,2020-11-13,12:56:41,-1.44648314,112.97092438,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
247530,2020-11-13,12:56:41,-1.03719139,115.5541687,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
247531,2020-11-13,12:56:41,-1.22119284,114.32627106,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
247532,2020-11-13,12:56:41,-0.97852564,115.87965393,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
247533,2020-11-13,12:56:41,-0.97790879,115.88365173,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
247534,2020-11-13,12:56:41,-0.97606337,115.86726379,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
247535,2020-11-13,12:56:41,-1.14791191,114.69934082,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
247536,2020-11-13,12:56:41,-1.1942085,114.22111511,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
247537,2020-11-13,12:56:41,-1.19347274,114.22584534,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
247538,2020-11-13,12:56:41,-1.19037652,114.22057343,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
247539,2020-11-13,12:56:41,-1.16843081,114.26053619,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
247540,2020-11-13,12:56:41,-1.17153025,114.26582336,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
247541,2020-11-13,12:56:41,-1.16655326,114.26159668,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
247542,2020-11-13,12:56:41,-1.16459394,114.25994873,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
247543,2020-11-13,12:56:41,-1.25661206,113.66223907,8,snpp,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
247544,2020-11-13,12:56:41,-1.2584126,113.6618042,8,snpp,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
247545,2020-11-13,12:56:41,-1.15546012,114.2310791,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
247546,2020-11-13,12:56:41,-1.15475357,114.23575592,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
247547,2020-11-13,12:56:41,-1.15091872,114.23517609,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
247548,2020-11-13,12:56:41,-1.15162683,114.23049927,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
247549,2020-11-13,12:56:41,-1.07333684,114.74729919,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
247550,2020-11-13,12:56:41,-1.02236998,115.02909851,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
247551,2020-11-13,12:56:41,-1.10537636,114.37905121,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
247552,2020-11-13,12:56:41,-0.99786228,115.05418396,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
247553,2020-11-13,12:56:41,-1.1307863,114.13639832,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
247554,2020-11-13,12:56:41,-1.10272086,114.24240112,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
247555,2020-11-13,12:56:41,-1.0738728,114.40349579,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
247556,2020-11-13,12:56:41,-1.08281767,114.24410248,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
247557,2020-11-13,12:56:41,-1.08664644,114.24474335,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
247558,2020-11-13,12:56:41,-1.08428895,114.23465729,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
247559,2020-11-13,12:56:41,-1.1067636,114.09017181,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
247560,2020-11-13,12:56:41,-1.02348316,114.39583588,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
247561,2020-11-13,12:56:41,-1.01544905,114.41629791,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
247562,2020-11-13,12:56:41,-1.00714219,114.44489288,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
247563,2020-11-13,12:56:41,-1.16955757,113.37303925,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
247564,2020-11-13,12:56:41,-1.11278725,113.72268677,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
247565,2020-11-13,12:56:41,-1.15603232,113.38832855,8,snpp,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
247566,2020-11-13,12:56:41,-1.15709102,113.25932312,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
247567,2020-11-13,12:56:41,-1.05224895,113.86845398,8,snpp,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
247568,2020-11-13,12:56:41,-1.13215697,113.20451355,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
247569,2020-11-13,12:56:41,-1.14030504,113.03315735,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
247570,2020-11-13,12:56:41,-1.13967824,113.0371933,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
247571,2020-11-13,12:56:41,-1.13671911,113.03260803,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
247572,2020-11-13,12:56:41,-0.98755455,113.93749237,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
247573,2020-11-13,12:56:41,-0.99132979,113.93805695,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
247574,2020-11-13,12:56:41,-0.98771346,113.93926239,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
247575,2020-11-13,12:56:41,-1.1621604,112.78188324,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
247576,2020-11-13,12:56:41,-0.6566422,115.93148041,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
247577,2020-11-13,12:56:41,-0.66096002,115.93209076,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
247578,2020-11-13,12:56:41,-1.04926074,113.38197327,8,snpp,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
247579,2020-11-13,12:56:41,-0.64549297,115.94661713,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
247580,2020-11-13,12:56:41,-0.94181204,114.01216125,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
247581,2020-11-13,12:56:41,-0.96174055,113.85656738,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
247582,2020-11-13,12:56:41,-1.02707684,113.40471649,8,snpp,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
247583,2020-11-13,12:56:41,-0.62877876,115.96900177,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
247584,2020-11-13,12:56:41,-0.62814552,115.97311401,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
247585,2020-11-13,12:56:41,-0.77902782,114.99497986,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
247586,2020-11-13,12:56:41,-0.77848476,114.99850464,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
247587,2020-11-13,12:56:41,-0.91385233,114.09301758,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
247588,2020-11-13,12:56:41,-0.95778161,113.78234863,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
