id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
246552,2020-11-13,11:46:00,-8.873425483703613,140.79647827148438,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
246553,2020-11-13,11:46:00,-8.611485481262207,140.54855346679688,8,aqua,3000,Merauke,Merauke,Papua,pixel
246554,2020-11-13,11:46:00,-8.615715980529785,140.52333068847656,8,aqua,3000,Merauke,Merauke,Papua,pixel
246555,2020-11-13,11:46:00,-8.0650634765625,139.4985809326172,9,aqua,3000,Okaba,Merauke,Papua,pixel
246556,2020-11-13,11:46:00,-8.078410148620605,139.50076293945312,8,aqua,3000,Okaba,Merauke,Papua,pixel
246557,2020-11-13,11:46:00,-8.107512474060059,138.73934936523438,8,aqua,3000,Kimaam,Merauke,Papua,pixel
246558,2020-11-13,11:46:00,-8.110481262207031,138.720703125,8,aqua,3000,Kimaam,Merauke,Papua,pixel
246559,2020-11-13,11:46:00,-8.06725788116455,138.74644470214844,8,aqua,3000,Kimaam,Merauke,Papua,pixel
246560,2020-11-13,11:46:00,-8.066815376281738,138.7519073486328,8,aqua,3000,Kimaam,Merauke,Papua,pixel
246561,2020-11-13,11:46:00,-8.038783073425293,138.8442840576172,8,aqua,3000,Kimaam,Merauke,Papua,pixel
246562,2020-11-13,11:46:00,-7.748904228210449,139.74307250976562,8,aqua,3000,Ngguti,Merauke,Papua,pixel
246563,2020-11-13,11:46:00,-7.946907997131348,138.0965576171875,8,aqua,3000,Waan,Merauke,Papua,pixel
246564,2020-11-13,11:46:00,-9.796175956726074,124.79351043701172,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
246565,2020-11-13,11:46:00,-7.79639196395874,138.8064727783203,9,aqua,3000,Kimaam,Merauke,Papua,pixel
246566,2020-11-13,11:46:00,-7.638954162597656,139.37400817871094,8,aqua,3000,Tubang,Merauke,Papua,pixel
246567,2020-11-13,11:46:00,-7.492184162139893,139.31541442871094,8,aqua,3000,Ngguti,Merauke,Papua,pixel
246568,2020-11-13,11:46:00,-7.559431076049805,138.48033142089844,8,aqua,3000,Tabonji,Merauke,Papua,pixel
246569,2020-11-13,11:46:00,-7.5623579025268555,138.462158203125,8,aqua,3000,Tabonji,Merauke,Papua,pixel
246570,2020-11-13,11:46:00,-7.975324630737305,131.2416534423828,7,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
246571,2020-11-13,11:46:00,-7.947769641876221,131.23780822753906,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
246572,2020-11-13,11:46:00,-7.883537769317627,131.29592895507812,9,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
246573,2020-11-13,11:46:00,-7.894006252288818,131.28782653808594,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
246574,2020-11-13,11:46:00,-7.884842872619629,131.28652954101562,9,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
246575,2020-11-13,11:46:00,-7.8861494064331055,131.27711486816406,9,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
246576,2020-11-13,11:46:00,-7.858870029449463,131.2866973876953,7,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
246577,2020-11-13,11:46:00,-7.8065056800842285,131.39389038085938,9,aqua,3000,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
246578,2020-11-13,11:46:00,-7.805195331573486,131.4032440185547,9,aqua,3000,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
246579,2020-11-13,11:46:00,-7.777833938598633,131.3992462158203,8,aqua,3000,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
246580,2020-11-13,11:46:00,-7.776535511016846,131.4085693359375,8,aqua,3000,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
246581,2020-11-13,11:46:00,-7.76353120803833,131.43814086914062,8,aqua,3000,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
246582,2020-11-13,11:46:00,-7.591538906097412,131.6152801513672,9,aqua,3000,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
246583,2020-11-13,11:46:00,-7.474575042724609,131.65744018554688,8,aqua,3000,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
246584,2020-11-13,11:46:00,-7.4051995277404785,131.6322021484375,9,aqua,3000,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
246585,2020-11-13,11:46:00,-7.403912544250488,131.64132690429688,7,aqua,3000,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
246586,2020-11-13,11:46:00,-7.385810375213623,131.63876342773438,8,aqua,3000,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
246587,2020-11-13,11:46:00,-8.516645431518555,122.94078826904297,7,aqua,3000,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
246588,2020-11-13,11:46:00,-8.395057678222656,123.1070785522461,8,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
246589,2020-11-13,11:46:00,-7.760010719299316,126.67227172851562,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
246590,2020-11-13,11:46:00,-5.542400360107422,122.83036804199219,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
246591,2020-11-13,11:46:00,-5.533384323120117,122.8335952758789,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
246592,2020-11-13,11:46:00,-4.6711506843566895,122.9872817993164,8,aqua,3000,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
246593,2020-11-13,11:46:00,-2.839618444442749,129.6477813720703,8,aqua,3000,Seram Utara,Maluku Tengah,Maluku,pixel
246594,2020-11-13,11:46:00,-0.7884746789932251,122.56507873535156,8,aqua,3000,Pagimana,Banggai,Sulawesi Tengah,pixel
