id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3357756,2021-08-01,11:24:21,-10.143311975,123.73062134,8,snpp,1280,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3357757,2021-08-01,11:24:21,-9.949608805,123.647045135,9,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3357758,2021-08-01,11:24:21,-9.85532475,123.71947479,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3357759,2021-08-01,11:24:21,-8.255476,124.98433685,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3357760,2021-08-01,11:24:21,-8.26525593,123.63070933,8,snpp,1399,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3357761,2021-08-01,11:24:21,-6.65620565,134.31208801,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3357762,2021-08-01,11:24:21,-7.6869382900000005,126.34397125000001,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3357763,2021-08-01,11:24:21,-4.05597019,136.28016663,8,snpp,1125,Tigi,Deiyai,Papua,cluster
3357764,2021-08-01,11:24:21,-3.51714563,138.37229919,8,snpp,1125,Umage,Tolikara,Papua,cluster
3357765,2021-08-01,11:24:21,-3.4317646,135.32502747,8,snpp,1125,Wanggar,Nabire,Papua,cluster
3357766,2021-08-01,11:24:21,-3.395394325,135.43917084,8,snpp,1280,Nabire Barat,Nabire,Papua,cluster
3357767,2021-08-01,11:24:21,-3.253227633333333,135.5661875433333,8,snpp,1399,Teluk Kimi,Nabire,Papua,cluster
3357768,2021-08-01,11:24:21,-3.01936543,133.982299805,8,snpp,1280,Teluk Arguni,Kaimana,Papua Barat,cluster
3357769,2021-08-01,11:24:21,-3.3645947,127.20835114,8,snpp,1125,Batubual,Buru,Maluku,cluster
3357770,2021-08-01,11:24:21,-2.86776996,128.86868286,8,snpp,1125,Seram Utara Barat,Maluku Tengah,Maluku,cluster
3357771,2021-08-01,11:24:21,-2.10170579,133.62666321,8,snpp,1125,Moskona Selatan,Telukbintuni,Papua Barat,cluster
3357772,2021-08-01,11:24:21,-0.94638932,133.91288757,8,snpp,1125,Warmare,Manokwari,Papua Barat,cluster
3357773,2021-08-01,11:24:21,-0.83421612,133.73989868,8,snpp,1125,Masni,Manokwari,Papua Barat,cluster
3357774,2021-08-01,11:24:21,-0.74745679,133.82128906,8,snpp,1125,Masni,Manokwari,Papua Barat,cluster
3357775,2021-08-01,11:24:21,0.48072606,128.00305176,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3357776,2021-08-01,11:24:21,1.249951,128.10519409,8,snpp,1125,Wasile Tengah Kecamatan,Halmahera Timur,Maluku Utara,cluster
3357777,2021-08-01,11:24:21,0.87040323,123.13970184,8,snpp,1125,Atinggola,Gorontalo Utara,Gorontalo,cluster
