id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
288535,2021-02-19,10:52:09,5.01016,95.376759,7,landsat8,90,Jaya,Aceh Jaya,Aceh,pixel
288536,2021-02-19,10:52:09,5.010432,95.37676,9,landsat8,90,Jaya,Aceh Jaya,Aceh,pixel
288538,2021-02-19,10:52:09,5.611566,95.577717,9,landsat8,90,Mesjid Yaya,Aceh Besar,Aceh,pixel
288539,2021-02-19,10:52:09,5.611837,95.577718,9,landsat8,90,Mesjid Yaya,Aceh Besar,Aceh,pixel
288540,2021-02-19,10:52:09,5.31916,95.969154,7,landsat8,90,Peukan Baro,Pidie,Aceh,pixel
288541,2021-02-19,10:52:09,5.332699,95.971653,7,landsat8,90,Peukan Baro,Pidie,Aceh,pixel
288542,2021-02-19,10:52:09,5.256894,96.066187,9,landsat8,90,Bandar Baru,Pidie Jaya,Aceh,pixel
288543,2021-02-19,10:52:09,5.208731,96.10569,9,landsat8,90,Bandar Baru,Pidie Jaya,Aceh,pixel
288544,2021-02-19,10:52:09,5.208461,96.105419,7,landsat8,90,Bandar Baru,Pidie Jaya,Aceh,pixel
288545,2021-02-19,10:52:09,5.20846,96.105689,9,landsat8,90,Bandar Baru,Pidie Jaya,Aceh,pixel
288546,2021-02-19,10:52:09,5.208189,96.105688,7,landsat8,90,Bandar Baru,Pidie Jaya,Aceh,pixel
288547,2021-02-19,10:52:09,5.208729,96.105961,7,landsat8,90,Bandar Baru,Pidie Jaya,Aceh,pixel
288548,2021-02-19,10:52:09,5.208458,96.105959,9,landsat8,90,Bandar Baru,Pidie Jaya,Aceh,pixel
288549,2021-02-19,10:52:09,4.734414,95.520928,9,landsat8,90,Setialuebakti,Aceh Jaya,Aceh,pixel
288550,2021-02-19,10:52:09,4.734685,95.520929,7,landsat8,90,Setialuebakti,Aceh Jaya,Aceh,pixel
