id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
178743,2020-08-16,11:35:25,-8.82461596,140.70491027999998,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
178744,2020-08-16,11:35:25,-8.72951412,140.71780396,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
178745,2020-08-16,11:35:25,-8.72889614,140.66383362,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
178746,2020-08-16,11:35:25,-8.710569699999999,140.67994689666665,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
178747,2020-08-16,11:35:25,-8.67144489,140.8457489,8,noaa20,1125,Sota,Merauke,Papua,cluster
178748,2020-08-16,11:35:25,-8.700883866666667,140.66707356333336,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
178749,2020-08-16,11:35:25,-8.53779221,140.87283325,8,noaa20,1125,Sota,Merauke,Papua,cluster
178750,2020-08-16,11:35:25,-8.56328297,140.55241394,8,noaa20,1125,Merauke,Merauke,Papua,cluster
178751,2020-08-16,11:35:25,-8.43953323,141.00967407,8,noaa20,1125,Sota,Merauke,Papua,cluster
178752,2020-08-16,11:35:25,-8.519437790000001,140.53801727,8,noaa20,1280,Merauke,Merauke,Papua,cluster
178753,2020-08-16,11:35:25,-8.51523113,140.44281006,8,noaa20,1125,Merauke,Merauke,Papua,cluster
178754,2020-08-16,11:35:25,-8.40315723,140.96377563,8,noaa20,1125,Sota,Merauke,Papua,cluster
178755,2020-08-16,11:35:25,-8.45595074,140.66442871,8,noaa20,1125,Sota,Merauke,Papua,cluster
178756,2020-08-16,11:35:25,-8.46268082,140.50958252,8,noaa20,1125,Merauke,Merauke,Papua,cluster
178757,2020-08-16,11:35:25,-8.45669937,140.51441956,8,noaa20,1125,Merauke,Merauke,Papua,cluster
178758,2020-08-16,11:35:25,-8.45273972,140.50787354,8,noaa20,1125,Merauke,Merauke,Papua,cluster
178759,2020-08-16,11:35:25,-8.40691948,140.50341797,7,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
178760,2020-08-16,11:35:25,-8.3035984,140.97621155,8,noaa20,1125,Sota,Merauke,Papua,cluster
178761,2020-08-16,11:35:25,-8.34576273,140.691520695,8,noaa20,1280,Sota,Merauke,Papua,cluster
178762,2020-08-16,11:35:25,-8.32652569,140.60983276,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
178763,2020-08-16,11:35:25,-8.287781235,140.68445587500003,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
178764,2020-08-16,11:35:25,-8.2990832325,140.56148147500002,8,noaa20,1500,Tanahmiring,Merauke,Papua,cluster
178765,2020-08-16,11:35:25,-8.300992010000002,140.55067444000002,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
178766,2020-08-16,11:35:25,-8.26586628,140.34181213,8,noaa20,1125,Kurik,Merauke,Papua,cluster
178767,2020-08-16,11:35:25,-8.19436359,140.68635559,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
178768,2020-08-16,11:35:25,-8.247097015,140.29991912499997,8,noaa20,1280,Kurik,Merauke,Papua,cluster
178769,2020-08-16,11:35:25,-8.161347865,140.75932312,8,noaa20,1280,Jagebob,Merauke,Papua,cluster
178770,2020-08-16,11:35:25,-8.17537117,140.02302551,8,noaa20,1125,Malind,Merauke,Papua,cluster
178771,2020-08-16,11:35:25,-8.16962528,140.02757263,8,noaa20,1125,Malind,Merauke,Papua,cluster
178772,2020-08-16,11:35:25,-8.1936674075,139.39329147,8,noaa20,1500,Okaba,Merauke,Papua,cluster
178773,2020-08-16,11:35:25,-8.33722687,138.0275116,8,noaa20,1125,Waan,Merauke,Papua,cluster
178774,2020-08-16,11:35:25,-8.02936649,139.16369629,8,noaa20,1125,Tubang,Merauke,Papua,cluster
178775,2020-08-16,11:35:25,-10.18176174,123.72289276,9,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
178776,2020-08-16,11:35:25,-8.05260944,138.12223816,8,noaa20,1125,Waan,Merauke,Papua,cluster
178777,2020-08-16,11:35:25,-8.04653708,138.10615031,8,noaa20,1399,Waan,Merauke,Papua,cluster
178778,2020-08-16,11:35:25,-10.15381527,123.85655975,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
178779,2020-08-16,11:35:25,-7.85645501,139.11906941333334,8,noaa20,1399,Ilwayab,Merauke,Papua,cluster
178780,2020-08-16,11:35:25,-10.10324097,123.92094421,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
178781,2020-08-16,11:35:25,-8.007399876666666,138.05329895333333,8,noaa20,1399,Waan,Merauke,Papua,cluster
178782,2020-08-16,11:35:25,-10.08567715,123.89250183,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
178783,2020-08-16,11:35:25,-10.09324646,123.78904724,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
178784,2020-08-16,11:35:25,-10.03917694,123.87624359,9,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
178785,2020-08-16,11:35:25,-10.02791309,123.88154602,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
178786,2020-08-16,11:35:25,-7.95392513,137.90718079,8,noaa20,1125,Waan,Merauke,Papua,cluster
178787,2020-08-16,11:35:25,-7.42812538,140.51338196,8,noaa20,1125,Muting,Merauke,Papua,cluster
178788,2020-08-16,11:35:25,-7.807047046666668,138.05890401000002,8,noaa20,1399,Waan,Merauke,Papua,cluster
178789,2020-08-16,11:35:25,-7.800658224999999,138.070877075,8,noaa20,1280,Waan,Merauke,Papua,cluster
178790,2020-08-16,11:35:25,-7.78396797,138.06600952,8,noaa20,1125,Waan,Merauke,Papua,cluster
178791,2020-08-16,11:35:25,-7.54687595,139.12266541,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
178792,2020-08-16,11:35:25,-7.54828691,138.78536987,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
178793,2020-08-16,11:35:25,-7.4412818,138.75048828,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
178794,2020-08-16,11:35:25,-7.43911076,138.73629761,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
178795,2020-08-16,11:35:25,-7.470517793333333,138.53752136333333,8,noaa20,1399,Tabonji,Merauke,Papua,cluster
178796,2020-08-16,11:35:25,-7.386687755,138.92969513,8,noaa20,1280,Ilwayab,Merauke,Papua,cluster
178797,2020-08-16,11:35:25,-9.535232859999999,124.60160573333333,8,noaa20,1399,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
178798,2020-08-16,11:35:25,-7.39378834,138.94104004,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
178799,2020-08-16,11:35:25,-9.5147686,124.61262512,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
178800,2020-08-16,11:35:25,-9.91531658,120.29315186,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
178801,2020-08-16,11:35:25,-9.332654477499998,124.5756073,8,noaa20,1500,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
178802,2020-08-16,11:35:25,-9.90160084,120.0855484,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
178803,2020-08-16,11:35:25,-9.30447578,124.58223724,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
178804,2020-08-16,11:35:25,-9.89240646,119.8815918,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178805,2020-08-16,11:35:25,-9.209494589999998,124.744300845,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
178806,2020-08-16,11:35:25,-9.14375401,125.05339813,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
178807,2020-08-16,11:35:25,-9.68667078,119.78289795,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178808,2020-08-16,11:35:25,-9.67960453,119.78491974,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
178809,2020-08-16,11:35:25,-8.14533234,130.97146606,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
178810,2020-08-16,11:35:25,-9.586748125,119.83646774,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
178811,2020-08-16,11:35:25,-6.66880655,139.08473206,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
178812,2020-08-16,11:35:25,-8.44832039,124.03974342250001,8,noaa20,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
178813,2020-08-16,11:35:25,-8.252776144999999,124.809394835,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
178814,2020-08-16,11:35:25,-8.44761276,123.33599091,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
178815,2020-08-16,11:35:25,-8.58362007,122.17480469,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
178816,2020-08-16,11:35:25,-8.22939205,124.88476562,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
178817,2020-08-16,11:35:25,-8.404909136666667,123.33849588999999,8,noaa20,1399,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
178818,2020-08-16,11:35:25,-8.66452026,120.81136322,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
178819,2020-08-16,11:35:25,-8.60353661,121.05342102,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
178820,2020-08-16,11:35:25,-8.59457922,121.02589798,8,noaa20,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
178821,2020-08-16,11:35:25,-6.67470264,134.15661621,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
178822,2020-08-16,11:35:25,-8.1626606,122.83838908,8,noaa20,1399,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
178823,2020-08-16,11:35:25,-6.489621956666667,134.12536112666666,8,noaa20,1399,Aru Selatan,Kepulauan Aru,Maluku,cluster
178824,2020-08-16,11:35:25,-8.457402802,118.992477418,8,noaa20,1588,Wera,Bima,Nusa Tenggara Barat,cluster
178825,2020-08-16,11:35:25,-8.4552412,118.65695953,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
178826,2020-08-16,11:35:25,-2.81915855,140.59677124,8,noaa20,1125,Skanto,Keerom,Papua,cluster
178827,2020-08-16,11:35:25,-2.6070609066666663,140.40857442,8,noaa20,1399,Waibu,Jayapura,Papua,cluster
178828,2020-08-16,11:35:25,1.07213545,121.24732208,8,noaa20,1125,Tiloan,Buol,Sulawesi Tengah,cluster
178829,2020-08-16,11:35:25,1.09547937,121.36141205,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,cluster
178830,2020-08-16,11:35:25,1.08879733,116.848644255,8,noaa20,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
178831,2020-08-16,11:35:25,1.645457445,117.8928833,8,noaa20,1280,Tabalar,Berau,Kalimantan Timur,cluster
178832,2020-08-16,11:35:25,2.34021139,117.09750366,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
