id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561618,2021-11-25,12:38:11,-9.73526669,124.71495056,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3561619,2021-11-25,12:38:11,-9.72947121,124.71916199,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3561620,2021-11-25,12:38:11,-8.19219017,122.7657547,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3561621,2021-11-25,12:38:11,-8.80550671,118.92879486,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3561622,2021-11-25,12:38:11,-8.49531364,119.89133453,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3561623,2021-11-25,12:38:11,-8.50158215,117.56932831,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3561624,2021-11-25,12:38:11,-8.42106152,118.01837158,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3561625,2021-11-25,12:38:11,-8.41091728,118.01669312,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3561626,2021-11-25,12:38:11,-8.47035408,117.61558533,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3561627,2021-11-25,12:38:11,-8.42842484,117.5173645,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3561628,2021-11-25,12:38:11,-8.37921238,117.13232422,7,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3561629,2021-11-25,12:38:11,-8.44925213,116.67460632,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3561630,2021-11-25,12:38:11,-5.52690935,120.40522766,8,noaa20,1125,Bontobahari,Bulukumba,Sulawesi Selatan,cluster
3561631,2021-11-25,12:38:11,-4.92619658,120.16808319,8,noaa20,1125,Patimpeng,Bone,Sulawesi Selatan,cluster
3561632,2021-11-25,12:38:11,-4.41728926,122.4513855,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
3561633,2021-11-25,12:38:11,-4.80893278,119.89375305,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,cluster
3561634,2021-11-25,12:38:11,-4.03044605,121.96843719,8,noaa20,1125,Onembute,Konawe,Sulawesi Tenggara,cluster
3561635,2021-11-25,12:38:11,-4.03592443,119.93238068,8,noaa20,1125,Belawa,Wajo,Sulawesi Selatan,cluster
3561636,2021-11-25,12:38:11,-2.50098228,121.11265564,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
3561637,2021-11-25,12:38:11,-3.20802021,115.44032288,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3561638,2021-11-25,12:38:11,-2.28181577,116.08756256,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,cluster
3561639,2021-11-25,12:38:11,-2.72732902,112.8241806,8,noaa20,1125,Mentaya Hilir Utara,Waringin Timur,Kalimantan Tengah,cluster
3561640,2021-11-25,12:38:11,-2.19495559,115.94409943,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
3561641,2021-11-25,12:38:11,-0.8627848,115.30878448,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3561642,2021-11-25,12:38:11,-0.711122155,115.0790596,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
3561643,2021-11-25,12:38:11,-0.64985299,115.10205841,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3561644,2021-11-25,12:38:11,-0.59253478,115.12114716,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3561645,2021-11-25,12:38:11,0.63665926,110.05535889,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3561646,2021-11-25,12:38:11,3.47570205,117.02463531,8,noaa20,1125,Betayau,Tana Tidung,Kalimantan Utara,cluster
3561647,2021-11-25,12:38:11,4.06582451,116.89516449,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
