id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2896694,2021-03-18,08:21:00,-2.6109209060668945,140.67117309570312,7,terra,3000,Abepura,Jayapura,Papua,cluster
2896695,2021-03-18,08:21:00,-2.3834259510040283,138.18780517578125,7,terra,3000,Distrik Mambramo Tengah,Mamberamo Raya,Papua,cluster
2896696,2021-03-18,08:21:00,-2.3299646377563477,137.24679565429688,8,terra,3000,Distrik Waropen Atas,Mamberamo Raya,Papua,cluster
2896697,2021-03-18,08:21:00,-2.9023587703704834,138.3917999267578,8,terra,3000,Distrik Roufaer,Mamberamo Raya,Papua,cluster
2896698,2021-03-18,08:21:00,-3.1673760414123535,138.741455078125,8,terra,3000,Distrik Mamberamo Hulu,Mamberamo Raya,Papua,cluster
2896699,2021-03-18,08:21:00,-3.0459182262420654,137.67764282226562,8,terra,3000,Distrik Mambramo Tengah Timur,Mamberamo Raya,Papua,cluster
2896700,2021-03-18,08:21:00,-3.0558578968048096,137.74661254882812,8,terra,3000,Distrik Mambramo Tengah Timur,Mamberamo Raya,Papua,cluster
2896701,2021-03-18,08:21:00,-3.276102066040039,137.35958862304688,8,terra,3000,Doufo,Puncak Jaya,Papua,cluster
2896702,2021-03-18,08:21:00,-4.09502649307251,138.9405517578125,8,terra,3000,Wamena,Jayawijaya,Papua,cluster
2896703,2021-03-18,08:21:00,-4.568558216094971,136.88096618652344,7,terra,3000,Mimika Baru,Mimika,Papua,cluster
2896704,2021-03-18,08:21:00,-4.999391555786133,137.42555236816406,8,terra,3000,Jita,Mimika,Papua,cluster
2896705,2021-03-18,08:21:00,-5.141691207885742,138.18911743164062,8,terra,3000,Pulau Tiga,Asmat,Papua,cluster
2896706,2021-03-18,08:21:00,-5.171346187591553,138.18499755859375,8,terra,3000,Pulau Tiga,Asmat,Papua,cluster
2896707,2021-03-18,08:21:00,-5.139076232910156,137.58956909179688,8,terra,3000,Pulau Tiga,Asmat,Papua,cluster
