id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
174314,2020-08-10,11:13:00,3.583189368247986,98.37022018432617,8,terra,3414,Kuala,Langkat,Sumatera Utara,cluster
174315,2020-08-10,11:13:00,3.3239617347717285,99.16424560546875,7,terra,3000,Kota Tebing Tinggi,Tebing Tinggi,Sumatera Utara,cluster
174316,2020-08-10,11:13:00,2.3269832134246826,99.40650177001953,8,terra,3000,Nassau,Toba Samosir,Sumatera Utara,cluster
174317,2020-08-10,11:13:00,2.3245468139648438,98.8558578491211,8,terra,3000,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,cluster
174318,2020-08-10,11:13:00,2.287412643432617,98.73149871826172,8,terra,3000,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,cluster
174319,2020-08-10,11:13:00,1.995197057723999,99.7919921875,8,terra,3000,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
174320,2020-08-10,11:13:00,1.4328944087028503,101.75030899047852,8,terra,3414,Bukit Batu,Bengkalis,Riau,cluster
174321,2020-08-10,11:13:00,1.5349774360656738,100.3393783569336,8,terra,3000,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
174322,2020-08-10,11:13:00,1.5139518976211548,100.20659637451172,8,terra,3000,Simangabat,Padang Lawas Utara,Sumatera Utara,cluster
174323,2020-08-10,11:13:00,0.9862213730812073,100.24420166015625,8,terra,3000,Tembusan,Rokan Hulu,Riau,cluster
174324,2020-08-10,11:13:00,0.6491379141807556,102.09613037109375,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
174325,2020-08-10,11:13:00,0.43604522943496704,103.00918579101562,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
174326,2020-08-10,11:13:00,0.16556482017040253,102.8791275024414,8,terra,3000,Enok,Indragiri Hilir,Riau,cluster
174327,2020-08-10,11:13:00,0.20667468011379242,102.558349609375,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
