id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3364813,2021-02-24,13:16:22,1.359061,109.13163757,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3364814,2021-02-24,13:16:22,0.71296769,103.42486572,8,noaa20,1125,Kundur,Karimun,Kep. Riau,cluster
3364815,2021-02-24,13:16:22,1.12863386,103.3024292,8,noaa20,1125,Karimun,Karimun,Kep. Riau,cluster
3364816,2021-02-24,13:16:22,1.6927685571428572,101.24904196571428,8,noaa20,1742,Dumai Barat,Dumai,Riau,cluster
3364817,2021-02-24,13:16:22,1.71242619,101.27224731,8,noaa20,1125,Dumai Barat,Dumai,Riau,cluster
3364818,2021-02-24,13:16:22,2.95643377,105.72477722,8,noaa20,1125,Jemaja,Kepulauan Anambas,Kep. Riau,cluster
3364819,2021-02-24,13:16:22,3.8458879,108.30110168,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
3364820,2021-02-24,13:16:22,3.8263061,108.16724396,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
3364821,2021-02-24,13:16:22,3.84670591,108.09679413,8,noaa20,1280,Bunguran Barat,Natuna,Kep. Riau,cluster
3364822,2021-02-24,13:16:22,3.87124324,108.1841507,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
3364823,2021-02-24,13:16:22,3.89435625,108.31324768,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
3364824,2021-02-24,13:16:22,3.9149909,108.24546814,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
3364825,2021-02-24,13:16:22,3.96670461,108.2806778,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
3364826,2021-02-24,13:16:22,4.125614006666667,96.92535655,8,noaa20,1399,Teripejaya,Gayo Lues,Aceh,cluster
