id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
265232,2020-12-21,10:27:45,1.683952,100.534197,9,landsat8,90,Bagan Sinembah,Rokan Hilir,Riau,pixel
265233,2020-12-21,10:27:45,1.678561,100.808108,9,landsat8,90,Bangko,Rokan Hilir,Riau,pixel
265234,2020-12-21,10:27:45,1.757386,100.925991,9,landsat8,90,Bangko,Rokan Hilir,Riau,pixel
265235,2020-12-21,10:27:45,1.399392,101.151242,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
265236,2020-12-21,10:27:45,1.308771,101.187541,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
265237,2020-12-21,10:27:45,1.308772,101.187272,9,landsat8,90,Mandau,Bengkalis,Riau,pixel
265238,2020-12-21,10:27:45,1.746024,101.370444,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
265239,2020-12-21,10:27:45,1.746566,101.370444,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
265240,2020-12-21,10:27:45,1.746295,101.370714,9,landsat8,90,Dumai Barat,Dumai,Riau,pixel
265241,2020-12-21,10:27:45,-2.210595,100.978827,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
265242,2020-12-21,10:27:45,-1.729291,100.807886,8,landsat8,90,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
265243,2020-12-21,10:27:45,-1.729292,100.807617,8,landsat8,90,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
