id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423413,2021-12-23,13:06:01,-7.55616999,110.89029694,8,snpp,1125,Jaten,Karanganyar,Jawa Tengah,pixel
423414,2021-12-23,13:06:01,-0.15867275,109.60445404,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
423415,2021-12-23,13:06:01,0.27079532,111.67043304,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
423416,2021-12-23,13:06:01,-2.73357129,110.33001709,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
423417,2021-12-23,13:06:01,-2.54705906,111.15209961,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
423418,2021-12-23,13:06:01,-2.55117822,111.14873505,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
423419,2021-12-23,13:06:01,-2.54766607,111.14820099,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
423420,2021-12-23,13:06:01,-2.54415393,111.14766693,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
423421,2021-12-23,13:06:01,-2.54064202,111.14713287,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
423422,2021-12-23,13:06:01,-0.1462173,110.14665222,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
