id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3372756,2021-08-29,00:00:52,-8.16880512,124.81341553,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3372757,2021-08-29,00:00:52,-8.19438696,122.76773834,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3372758,2021-08-29,00:00:52,-8.55943584,122.58462524,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3372759,2021-08-29,00:00:52,-8.167265415,117.99002838,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3372760,2021-08-29,00:00:52,-7.360631465,112.48055267000001,8,snpp,1280,Wringinanom,Gresik,Jawa Timur,cluster
3372761,2021-08-29,00:00:52,-7.196240185000001,111.307918545,8,snpp,1280,Jati,Blora,Jawa Tengah,cluster
3372762,2021-08-29,00:00:52,-7.760060786666666,114.20848591666667,8,snpp,1399,Asembagus,Situbondo,Jawa Timur,cluster
3372763,2021-08-29,00:00:52,-7.770961762857143,114.22214943714286,8,snpp,1742,Asembagus,Situbondo,Jawa Timur,cluster
3372764,2021-08-29,00:00:52,-7.44782257,112.36193085,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,cluster
3372765,2021-08-29,00:00:52,-7.83907557,114.29042053,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3372766,2021-08-29,00:00:52,-7.51093769,112.34111023,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,cluster
3372767,2021-08-29,00:00:52,-7.71660662,112.94883728,8,snpp,1125,Winongan,Pasuruan,Jawa Timur,cluster
3372768,2021-08-29,00:00:52,-7.67717886,112.024700165,8,snpp,1280,Prambon,Nganjuk,Jawa Timur,cluster
3372769,2021-08-29,00:00:52,-7.72708797,111.8713913,8,snpp,1125,Loceret,Nganjuk,Jawa Timur,cluster
3372770,2021-08-29,00:00:52,-7.53984499,110.40895081,8,snpp,1125,Dukun,Magelang,Jawa Tengah,cluster
3372771,2021-08-29,00:00:52,-9.94748211,123.74160767,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3372772,2021-08-29,00:00:52,-7.898887316666666,111.48764037666666,8,snpp,1399,Siman,Ponorogo,Jawa Timur,cluster
3372773,2021-08-29,00:00:52,-10.06051826,124.04776764,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3372774,2021-08-29,00:00:52,-10.170813721666667,120.63924026333335,8,snpp,1668,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3372775,2021-08-29,00:00:52,-1.4588196274999998,127.43679428249999,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
