id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
346458,2021-08-29,23:41:58,0.64626342,117.55434418,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
346459,2021-08-29,23:41:58,-1.45777106,127.43559265,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
346460,2021-08-29,23:41:58,-1.45435524,127.43609619,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
346461,2021-08-29,23:41:58,-1.45837379,127.43937683,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
346462,2021-08-29,23:41:58,-8.37306404,124.6030426,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
346463,2021-08-29,23:41:58,-8.4673748,122.00951385,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
346464,2021-08-29,23:41:58,-8.46674728,122.00590515,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
346465,2021-08-29,23:41:58,-9.1362505,124.93902588,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
346466,2021-08-29,23:41:58,-9.52736855,123.80072784,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
346467,2021-08-29,23:41:58,-9.57449532,123.76469421,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
346468,2021-08-29,23:41:58,-9.87090015,123.75244141,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
346469,2021-08-29,23:41:58,-9.86720848,123.75301361,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
346470,2021-08-29,23:41:58,-9.90481281,123.79706573,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
346471,2021-08-29,23:41:58,-9.92244339,123.78954315,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
346472,2021-08-29,23:41:58,-9.96962452,123.78733063,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
