id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278810,2021-04-27,11:24:23,-2.8822813,140.72041321,8,snpp,1125,Arso,Keerom,Papua,pixel
278811,2021-04-27,11:24:23,-2.70377898,140.68878174,8,snpp,1125,Abepura,Jayapura,Papua,pixel
278812,2021-04-27,11:24:23,-3.50743914,135.38525391,8,snpp,1125,Menou,Nabire,Papua,pixel
278813,2021-04-27,11:24:23,-4.482409,121.64528656,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
278814,2021-04-27,11:24:23,-3.5442698,126.69386292,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
278815,2021-04-27,11:24:23,-3.27489519,128.47097778,8,snpp,1125,Inamsol,Seram Bagian Barat,Maluku,pixel
278816,2021-04-27,11:24:23,-3.57905793,126.23809814,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
278817,2021-04-27,11:24:23,-3.03410816,129.79864502,8,snpp,1125,Seram Utara,Maluku Tengah,Maluku,pixel
278818,2021-04-27,11:24:23,-3.45598841,126.93961334,8,snpp,1125,Waepao,Buru,Maluku,pixel
278819,2021-04-27,11:24:23,-1.11142313,122.66822815,8,snpp,1125,Kintom,Banggai,Sulawesi Tengah,pixel
278820,2021-04-27,11:24:23,0.48119941,127.99766541,7,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
278821,2021-04-27,11:24:23,0.4818022,128.00161743,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
278822,2021-04-27,11:24:23,2.16096711,128.3248291,8,snpp,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,pixel
278823,2021-04-27,11:24:23,-7.56348276,131.26338196,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
278824,2021-04-27,11:24:23,-4.0695219,140.43490601,8,snpp,1125,Teiraplu,Pegunungan Bintang,Papua,pixel
278825,2021-04-27,11:24:23,-3.95872045,138.54174805,8,snpp,1125,Pirime,Lanny Jaya,Papua,pixel
