id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
117989,2020-08-21,00:43:11,2.19234681,117.77941132,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
117990,2020-08-21,00:43:11,2.19209981,117.77793884,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
117991,2020-08-21,00:43:11,-0.23919368,116.59332275,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
117992,2020-08-21,00:43:11,-0.67891836,117.25930786,8,noaa20,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
117993,2020-08-21,00:43:11,-1.84824789,115.8585968,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
117994,2020-08-21,00:43:11,-1.84692132,115.85826111,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
117995,2020-08-21,00:43:11,-1.86514723,115.85218048,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
117996,2020-08-21,00:43:11,-1.87334287,115.85891724,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
117997,2020-08-21,00:43:11,-2.06042266,115.57271576,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
117998,2020-08-21,00:43:11,-3.90182543,122.41471863,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
117999,2020-08-21,00:43:11,-3.90235353,122.41827393,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
118000,2020-08-21,00:43:11,-3.90288329,122.42182159,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
118001,2020-08-21,00:43:11,-1.1856246,103.37104034,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
118002,2020-08-21,00:43:11,-3.24820542,115.0087204,8,noaa20,1125,Astambul,Banjar,Kalimantan Selatan,pixel
118003,2020-08-21,00:43:11,-3.56092429,115.63392639,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
118004,2020-08-21,00:43:11,-3.72427368,115.35196686,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
118005,2020-08-21,00:43:11,-3.72261095,115.35167694,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
118006,2020-08-21,00:43:11,-3.39169002,112.46639252,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
118007,2020-08-21,00:43:11,-3.83164787,114.68380737,8,noaa20,1125,Takisung,Tanah Laut,Kalimantan Selatan,pixel
118008,2020-08-21,00:43:11,-2.16832805,102.49941254,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
118009,2020-08-21,00:43:11,-4.9442687,119.62532806,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
118010,2020-08-21,00:43:11,-4.85621357,105.54046631,8,noaa20,1125,Rumbia,Lampung Tengah,Lampung,pixel
118011,2020-08-21,00:43:11,-4.85743856,105.53742981,8,noaa20,1125,Rumbia,Lampung Tengah,Lampung,pixel
118012,2020-08-21,00:43:11,-6.81614399,111.88310242,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,pixel
118013,2020-08-21,00:43:11,-6.7421999,110.77872467,8,noaa20,1125,Nalumsari,Jepara,Jawa Tengah,pixel
118014,2020-08-21,00:43:11,-6.10877132,106.54467773,8,noaa20,1125,Sukadiri,Tangerang,Banten,pixel
118015,2020-08-21,00:43:11,-6.86521816,110.93228149,8,noaa20,1125,Sukolilo,Pati,Jawa Tengah,pixel
118016,2020-08-21,00:43:11,-6.33657885,107.3940506,8,noaa20,1125,Klari,Karawang,Jawa Barat,pixel
118017,2020-08-21,00:43:11,-7.05696154,111.79486084,8,noaa20,1125,Parengan,Tuban,Jawa Timur,pixel
118018,2020-08-21,00:43:11,-6.4447093,107.212677,8,noaa20,1125,Pangkalan,Karawang,Jawa Barat,pixel
118019,2020-08-21,00:43:11,-6.44427967,107.21260834,8,noaa20,1125,Pangkalan,Karawang,Jawa Barat,pixel
118020,2020-08-21,00:43:11,-7.42459917,112.42519379,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,pixel
118021,2020-08-21,00:43:11,-6.91856194,109.11800385,8,noaa20,1125,Adiwerna,Tegal,Jawa Tengah,pixel
118022,2020-08-21,00:43:11,-7.69073486,113.85700989,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,pixel
118023,2020-08-21,00:43:11,-7.69017744,113.85337067,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,pixel
118024,2020-08-21,00:43:11,-8.33908844,118.19669342,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
118025,2020-08-21,00:43:11,-7.77752352,114.2389679,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
118026,2020-08-21,00:43:11,-7.30540705,111.13547516,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
118027,2020-08-21,00:43:11,-7.83598566,113.89144135,8,noaa20,1125,Taman Krocok,Bondowoso,Jawa Timur,pixel
118028,2020-08-21,00:43:11,-7.58692026,112.24660492,8,noaa20,1125,Diwek,Jombang,Jawa Timur,pixel
118029,2020-08-21,00:43:11,-7.59814072,111.82247162,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
118030,2020-08-21,00:43:11,-7.70437717,112.02212524,8,noaa20,1125,Prambon,Nganjuk,Jawa Timur,pixel
118031,2020-08-21,00:43:11,-7.89670706,113.21347046,8,noaa20,1125,Leces,Probolinggo,Jawa Timur,pixel
118032,2020-08-21,00:43:11,-7.80253935,112.10573578,8,noaa20,1125,Gurah,Kediri,Jawa Timur,pixel
118033,2020-08-21,00:43:11,-7.73593521,111.42594147,8,noaa20,1125,Lembeyan,Magetan,Jawa Timur,pixel
