id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
235582,2020-10-28,10:31:00,1.7988296747207642,101.4755859375,8,terra,3000,Rupat,Bengkalis,Riau,pixel
235583,2020-10-28,10:31:00,1.5618585348129272,101.56301879882812,8,terra,3000,Bukit Kapur,Dumai,Riau,pixel
235584,2020-10-28,10:31:00,1.5634287595748901,101.55220794677734,9,terra,3000,Bukit Kapur,Dumai,Riau,pixel
235585,2020-10-28,10:31:00,1.4242708683013916,101.80838775634766,7,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
235586,2020-10-28,10:31:00,0.7125229835510254,102.1033935546875,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
235587,2020-10-28,10:31:00,-0.6879918575286865,101.7791519165039,8,terra,3000,Kuatan Hilir,Kuantan Singingi,Riau,pixel
235588,2020-10-28,10:31:00,-2.0279576778411865,104.68327331542969,7,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
235589,2020-10-28,10:31:00,-2.066628932952881,101.40184020996094,8,terra,3000,Sungai Penuh,Sungai Penuh,Jambi,pixel
235590,2020-10-28,10:31:00,-3.344925880432129,104.93765258789062,7,terra,3000,Kayu Agung,Ogan Komering Ilir,Sumatera Selatan,pixel
235591,2020-10-28,10:31:00,-3.7703323364257812,103.0670166015625,8,terra,3000,Muara Pinang,Empat Lawang,Sumatera Selatan,pixel
235592,2020-10-28,10:31:00,-3.769019842147827,103.05812072753906,9,terra,3000,Pendopo,Empat Lawang,Sumatera Selatan,pixel
235593,2020-10-28,10:31:00,-6.834479808807373,111.94440460205078,8,terra,3000,Merakurak,Tuban,Jawa Timur,pixel
235594,2020-10-28,10:31:00,-7.6976094245910645,113.02619934082031,7,terra,3000,Lekok,Pasuruan,Jawa Timur,pixel
235595,2020-10-28,10:31:00,-7.048714637756348,107.74697875976562,8,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
235596,2020-10-28,10:31:00,-7.046518802642822,107.7308578491211,8,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
