id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
95187,2020-08-01,10:15:54,-3.476152,102.324545,9,landsat8,90,Kerkap,Bengkulu Utara,Bengkulu,pixel
95188,2020-08-01,10:15:54,-3.166007,102.43543,7,landsat8,90,Lebong Setan,Lebong,Bengkulu,pixel
95189,2020-08-01,10:15:54,-3.418108,102.516,9,landsat8,90,Curup,Rejang Lebong,Bengkulu,pixel
95190,2020-08-01,10:15:54,-3.417837,102.516001,7,landsat8,90,Curup,Rejang Lebong,Bengkulu,pixel
95192,2020-08-01,10:15:54,-2.272488,102.527078,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
95193,2020-08-01,10:15:54,-2.243236,102.546536,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
95194,2020-08-01,10:15:54,-2.256305,102.578053,8,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
95195,2020-08-01,10:15:54,-2.256575,102.577783,8,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
95196,2020-08-01,10:15:54,-2.256576,102.578053,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
95197,2020-08-01,10:15:54,-2.512838,102.58057,7,landsat8,90,Limun,Sarolangun,Jambi,pixel
95198,2020-08-01,10:15:54,-2.512566,102.580571,9,landsat8,90,Limun,Sarolangun,Jambi,pixel
95199,2020-08-01,10:15:54,-2.273953,102.591233,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
95200,2020-08-01,10:15:54,-3.389862,102.605115,7,landsat8,90,Curup,Rejang Lebong,Bengkulu,pixel
95201,2020-08-01,10:15:54,-2.173129,102.624283,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
95202,2020-08-01,10:15:54,-2.172858,102.624283,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
95203,2020-08-01,10:15:54,-2.172858,102.624553,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
95204,2020-08-01,10:15:54,-3.025733,102.757835,9,landsat8,90,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
95205,2020-08-01,10:15:54,-3.445676,102.809809,7,landsat8,90,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
95206,2020-08-01,10:15:54,-3.663904,102.881913,7,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
95207,2020-08-01,10:15:54,-3.664175,102.881643,7,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
95208,2020-08-01,10:15:54,-3.664175,102.881913,9,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
95209,2020-08-01,10:15:54,-3.664446,102.881912,9,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
95210,2020-08-01,10:15:54,-3.664176,102.882183,9,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
95211,2020-08-01,10:15:54,-3.664447,102.882182,8,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
95217,2020-08-01,10:15:54,-2.58879,102.896745,7,landsat8,90,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
95218,2020-08-01,10:15:54,-3.408052,102.966703,9,landsat8,90,Kota Padang,Rejang Lebong,Bengkulu,pixel
95219,2020-08-01,10:15:54,-3.408052,102.966433,9,landsat8,90,Kota Padang,Rejang Lebong,Bengkulu,pixel
95220,2020-08-01,10:15:54,-3.209253,102.976283,9,landsat8,90,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
95221,2020-08-01,10:15:54,-3.61323,103.021333,7,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
95222,2020-08-01,10:15:54,-3.612958,103.021333,9,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
95224,2020-08-01,10:15:54,-2.732766,103.028132,7,landsat8,90,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
95225,2020-08-01,10:15:54,-2.785118,103.028316,7,landsat8,90,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
95226,2020-08-01,10:15:54,-2.784847,103.028316,9,landsat8,90,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
95227,2020-08-01,10:15:54,-2.784848,103.028586,9,landsat8,90,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
95228,2020-08-01,10:15:54,-2.562734,103.055912,9,landsat8,90,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
95229,2020-08-01,10:15:54,-3.530312,103.061194,9,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
95230,2020-08-01,10:15:54,-3.530041,103.061194,7,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
95231,2020-08-01,10:15:54,-3.530584,103.061193,7,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
95234,2020-08-01,10:15:54,-2.512035,103.073788,7,landsat8,90,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
95235,2020-08-01,10:15:54,-3.524126,103.086313,9,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
95236,2020-08-01,10:15:54,-3.523855,103.086313,7,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
95239,2020-08-01,10:15:54,-3.172709,103.159859,9,landsat8,90,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
95240,2020-08-01,10:15:54,-3.172437,103.15986,9,landsat8,90,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
95241,2020-08-01,10:15:54,-3.172709,103.160129,9,landsat8,90,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
95242,2020-08-01,10:15:54,-3.17298,103.160129,7,landsat8,90,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
95243,2020-08-01,10:15:54,-3.224526,103.162466,9,landsat8,90,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
95244,2020-08-01,10:15:54,-3.224255,103.162466,7,landsat8,90,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
95245,2020-08-01,10:15:54,-3.149175,103.197953,8,landsat8,90,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
95246,2020-08-01,10:15:54,-2.483765,103.224329,9,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
95247,2020-08-01,10:15:54,-2.564342,103.228266,9,landsat8,90,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
95248,2020-08-01,10:15:54,-3.430062,103.260617,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
95249,2020-08-01,10:15:54,-3.429791,103.260618,7,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
95250,2020-08-01,10:15:54,-3.42952,103.260888,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
95251,2020-08-01,10:15:54,-3.429791,103.260888,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
95252,2020-08-01,10:15:54,-3.430063,103.260887,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
95253,2020-08-01,10:15:54,-2.897039,103.296043,7,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
95254,2020-08-01,10:15:54,-3.505329,103.326896,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
95255,2020-08-01,10:15:54,-3.324116,103.333688,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
95256,2020-08-01,10:15:54,-3.684975,103.353573,9,landsat8,90,Kaki Timur,Lahat,Sumatera Selatan,pixel
95257,2020-08-01,10:15:54,-3.342881,103.360651,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
95258,2020-08-01,10:15:54,-3.34261,103.360652,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,pixel
95259,2020-08-01,10:15:54,-3.707601,103.412674,9,landsat8,90,Kaki Timur,Lahat,Sumatera Selatan,pixel
95260,2020-08-01,10:15:54,-3.70733,103.412674,9,landsat8,90,Kaki Timur,Lahat,Sumatera Selatan,pixel
95263,2020-08-01,10:15:54,-3.072801,103.450413,9,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
95264,2020-08-01,10:15:54,-3.07253,103.450413,9,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
95265,2020-08-01,10:15:54,-3.07253,103.450683,9,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
95266,2020-08-01,10:15:54,-3.121659,103.464647,7,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
95267,2020-08-01,10:15:54,-3.121387,103.464647,7,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
95268,2020-08-01,10:15:54,-3.374268,103.475604,8,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
95269,2020-08-01,10:15:54,-3.373997,103.475604,8,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
95270,2020-08-01,10:15:54,-2.919037,103.501632,9,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
95271,2020-08-01,10:15:54,-2.919036,103.501092,9,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
95272,2020-08-01,10:15:54,-2.919308,103.501631,9,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
95273,2020-08-01,10:15:54,-2.919309,103.501901,9,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
95274,2020-08-01,10:15:54,-3.266105,103.536238,9,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
95275,2020-08-01,10:15:54,-2.758761,103.56093,7,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
95276,2020-08-01,10:15:54,-3.007614,103.596512,7,landsat8,90,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
95277,2020-08-01,10:15:54,-3.007613,103.596242,9,landsat8,90,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
95278,2020-08-01,10:15:54,-2.364326,103.63636,7,landsat8,90,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
95279,2020-08-01,10:15:54,-3.786119,103.636174,9,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
95280,2020-08-01,10:15:54,-3.785847,103.636174,8,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
95283,2020-08-01,10:15:54,-3.786119,103.636444,7,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
95284,2020-08-01,10:15:54,-2.735556,103.672397,7,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
95285,2020-08-01,10:15:54,-3.626521,103.787928,9,landsat8,90,Muara Enim,Muara Enim,Sumatera Selatan,pixel
95286,2020-08-01,10:15:54,-3.626793,103.787928,7,landsat8,90,Muara Enim,Muara Enim,Sumatera Selatan,pixel
95287,2020-08-01,10:15:54,-2.458379,103.813783,7,landsat8,90,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
95288,2020-08-01,10:15:54,-2.458108,103.813784,7,landsat8,90,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
95289,2020-08-01,10:15:54,-2.458379,103.814053,9,landsat8,90,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
95290,2020-08-01,10:15:54,-3.157128,103.823066,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
95291,2020-08-01,10:15:54,-3.156856,103.823067,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
95292,2020-08-01,10:15:54,-3.157128,103.823336,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
95293,2020-08-01,10:15:54,-3.157399,103.823336,8,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
95294,2020-08-01,10:15:54,-3.7788,103.826619,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
95295,2020-08-01,10:15:54,-3.779072,103.826619,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
95296,2020-08-01,10:15:54,-3.185356,103.829784,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
95297,2020-08-01,10:15:54,-3.185085,103.829784,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
95298,2020-08-01,10:15:54,-3.774738,103.832568,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
95299,2020-08-01,10:15:54,-3.359889,103.873593,7,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
95300,2020-08-01,10:15:54,-3.406844,103.882449,9,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
95301,2020-08-01,10:15:54,-3.202297,103.936132,7,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
95302,2020-08-01,10:15:54,-3.161902,103.974779,9,landsat8,90,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
95303,2020-08-01,10:15:54,-3.161631,103.974779,8,landsat8,90,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
95304,2020-08-01,10:15:54,-2.457438,103.987535,7,landsat8,90,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
95305,2020-08-01,10:15:54,-3.249039,104.002231,7,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
95306,2020-08-01,10:15:54,-3.065322,104.002947,7,landsat8,90,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
95307,2020-08-01,10:15:54,-3.101967,104.013441,9,landsat8,90,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
95308,2020-08-01,10:15:54,-3.060998,104.022657,9,landsat8,90,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
95309,2020-08-01,10:15:54,-3.060727,104.022657,7,landsat8,90,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
95310,2020-08-01,10:15:54,-3.06127,104.022656,8,landsat8,90,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
95311,2020-08-01,10:15:54,-3.060999,104.022926,9,landsat8,90,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
95312,2020-08-01,10:15:54,-3.06127,104.022926,9,landsat8,90,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
95313,2020-08-01,10:15:54,-3.06127,104.023196,7,landsat8,90,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
95314,2020-08-01,10:15:54,-2.516668,104.083546,8,landsat8,90,Keluang,Musi Banyuasin,Sumatera Selatan,pixel
95315,2020-08-01,10:15:54,-2.516668,104.083277,7,landsat8,90,Keluang,Musi Banyuasin,Sumatera Selatan,pixel
95316,2020-08-01,10:15:54,-2.71125,104.088533,9,landsat8,90,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,pixel
95318,2020-08-01,10:15:54,-3.89639,102.328957,9,landsat8,90,Selebar,Bengkulu,Bengkulu,pixel
95319,2020-08-01,10:15:54,-3.724381,102.470101,9,landsat8,90,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
95320,2020-08-01,10:15:54,-3.831269,102.489767,9,landsat8,90,Talangempat,Bengkulu Tengah,Bengkulu,pixel
95321,2020-08-01,10:15:54,-3.898351,102.526285,7,landsat8,90,Sukaraja,Seluma,Bengkulu,pixel
95322,2020-08-01,10:15:54,-3.96513,102.551198,9,landsat8,90,Sukaraja,Seluma,Bengkulu,pixel
95323,2020-08-01,10:15:54,-3.964859,102.551199,7,landsat8,90,Sukaraja,Seluma,Bengkulu,pixel
95324,2020-08-01,10:15:54,-3.965401,102.551197,9,landsat8,90,Sukaraja,Seluma,Bengkulu,pixel
95325,2020-08-01,10:15:54,-3.965131,102.551468,9,landsat8,90,Sukaraja,Seluma,Bengkulu,pixel
95326,2020-08-01,10:15:54,-3.763842,102.718336,7,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
95327,2020-08-01,10:15:54,-3.763571,102.718336,9,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
95328,2020-08-01,10:15:54,-3.763572,102.718606,9,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
95329,2020-08-01,10:15:54,-3.763843,102.718606,7,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
95330,2020-08-01,10:15:54,-3.763572,102.718876,7,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
95331,2020-08-01,10:15:54,-3.872276,102.804182,9,landsat8,90,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
95332,2020-08-01,10:15:54,-3.872004,102.804183,9,landsat8,90,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
95333,2020-08-01,10:15:54,-4.539164,103.08718,7,landsat8,90,Tanjung Kemuning,Kaur,Bengkulu,pixel
95335,2020-08-01,10:15:54,-4.144287,103.494261,9,landsat8,90,Semende Darat Tengah,Lahat,Sumatera Selatan,pixel
95336,2020-08-01,10:15:54,-4.144016,103.494262,7,landsat8,90,Semende Darat Tengah,Lahat,Sumatera Selatan,pixel
95337,2020-08-01,10:15:54,-4.144558,103.494261,8,landsat8,90,Semende Darat Tengah,Lahat,Sumatera Selatan,pixel
95338,2020-08-01,10:15:54,-4.144288,103.494531,9,landsat8,90,Semende Darat Tengah,Lahat,Sumatera Selatan,pixel
95339,2020-08-01,10:15:54,-4.144559,103.494531,9,landsat8,90,Semende Darat Tengah,Lahat,Sumatera Selatan,pixel
95340,2020-08-01,10:15:54,-3.922396,103.517902,7,landsat8,90,Pulau Pinang,Lahat,Sumatera Selatan,pixel
95341,2020-08-01,10:15:54,-3.922125,103.517902,9,landsat8,90,Pulau Pinang,Lahat,Sumatera Selatan,pixel
95342,2020-08-01,10:15:54,-4.219252,103.537627,7,landsat8,90,Semende Darat Tengah,Lahat,Sumatera Selatan,pixel
95343,2020-08-01,10:15:54,-3.90789,103.602482,8,landsat8,90,Pulau Pinang,Lahat,Sumatera Selatan,pixel
95344,2020-08-01,10:15:54,-3.780964,103.821214,7,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
