id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3288472,2021-02-28,09:11:38,-3.786415,120.269503,7,landsat8,102,Keera,Wajo,Sulawesi Selatan,cluster
3288473,2021-02-28,09:11:38,-9.509011,119.03752,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3288474,2021-02-28,09:11:38,0.04205966666666666,120.06002633333333,9,landsat8,133,Tinombo Selatan,Parigimoutong,Sulawesi Tengah,cluster
3288475,2021-02-28,09:11:38,0.480717,120.74874,7,landsat8,90,Ongka Malino,Parigimoutong,Sulawesi Tengah,cluster
3288476,2021-02-28,09:11:38,0.446862,120.902317,9,landsat8,90,Bolano,Parigimoutong,Sulawesi Tengah,cluster
3288477,2021-02-28,09:11:38,0.475886,120.908775,9,landsat8,90,Bolano,Parigimoutong,Sulawesi Tengah,cluster
3288478,2021-02-28,09:11:38,-1.133239,119.873521,7,landsat8,90,Dolo Selatan,Sigi,Sulawesi Tengah,cluster
3288479,2021-02-28,09:11:38,-0.926795,119.950726,7,landsat8,90,Mantikulore,Palu,Sulawesi Tengah,cluster
3288480,2021-02-28,09:11:38,-0.8562205,119.986864,9,landsat8,102,Mantikulore,Palu,Sulawesi Tengah,cluster
3288481,2021-02-28,09:11:38,-1.1660845,120.046899,7,landsat8,102,Palolo,Sigi,Sulawesi Tengah,cluster
3288482,2021-02-28,09:11:38,-2.1635095,120.306524,8,landsat8,120,Rampi,Luwu Utara,Sulawesi Selatan,cluster
3288483,2021-02-28,09:11:38,-1.755794,120.635114,9,landsat8,90,Pamona Utara,Poso,Sulawesi Tengah,cluster
3288484,2021-02-28,09:11:38,-1.560646,120.730202,7,landsat8,90,Lage,Poso,Sulawesi Tengah,cluster
3288485,2021-02-28,09:11:38,-3.1728575,120.104753,8,landsat8,102,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
3288486,2021-02-28,09:11:38,-3.008393,120.183663,7,landsat8,90,Wara,Palopo,Sulawesi Selatan,cluster
3288487,2021-02-28,09:11:38,-3.082426333333333,120.228146,9,landsat8,111,Bupon,Luwu,Sulawesi Selatan,cluster
3288488,2021-02-28,09:11:38,-2.6027075,120.866247,8,landsat8,102,Wotu,Luwu Timur,Sulawesi Selatan,cluster
3288489,2021-02-28,09:11:38,-2.826645888888889,121.02587833333334,9,landsat8,150,Tolala,Kolaka Utara,Sulawesi Tenggara,cluster
3288490,2021-02-28,09:11:38,-2.686829,121.139342,9,landsat8,90,Malili,Luwu Timur,Sulawesi Selatan,cluster
