id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2081272,2020-11-20,12:25:12,-9.678081515,124.62622452,8,snpp,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081273,2020-11-20,12:25:12,-9.744119645,124.203731535,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081274,2020-11-20,12:25:12,-9.6959486,124.482463835,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081275,2020-11-20,12:25:12,-9.65265942,124.52757263,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2081276,2020-11-20,12:25:12,-9.69797611,124.13282776,7,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081277,2020-11-20,12:25:12,-9.46770287,124.57571411,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2081278,2020-11-20,12:25:12,-9.29230309,124.99614716,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
2081279,2020-11-20,12:25:12,-8.76639557,121.10206604,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
2081280,2020-11-20,12:25:12,-8.30499649,123.34767151,7,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
2081281,2020-11-20,12:25:12,-8.820755956666666,118.57745870333333,8,snpp,1399,Parado,Bima,Nusa Tenggara Barat,cluster
2081282,2020-11-20,12:25:12,-8.76781082,118.71084595,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2081283,2020-11-20,12:25:12,-8.709766864999999,118.982975005,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
2081284,2020-11-20,12:25:12,-8.70995045,118.97036743,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2081285,2020-11-20,12:25:12,-8.75537586,118.62103271,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2081286,2020-11-20,12:25:12,-8.75129223,118.60230255,7,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2081287,2020-11-20,12:25:12,-8.7406702,118.60437775,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2081288,2020-11-20,12:25:12,-8.70849323,118.77428436,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2081289,2020-11-20,12:25:12,-8.70226479,118.70101166,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2081290,2020-11-20,12:25:12,-8.65524006,118.91347504000001,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
2081291,2020-11-20,12:25:12,-8.35388184,120.58462524,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2081292,2020-11-20,12:25:12,-8.34046936,120.42657471,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
2081293,2020-11-20,12:25:12,-8.5560894,118.93580627,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2081294,2020-11-20,12:25:12,-7.35542917,121.13322449,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
2081295,2020-11-20,12:25:12,-7.82936811,114.45729065,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
2081296,2020-11-20,12:25:12,-7.55725431,112.60616302,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,cluster
2081297,2020-11-20,12:25:12,-4.74646521,123.17158508,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
2081298,2020-11-20,12:25:12,-10.29256439,123.75865936,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2081299,2020-11-20,12:25:12,-10.225322725,123.86214447,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2081300,2020-11-20,12:25:12,-10.07333994,124.44126129,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081301,2020-11-20,12:25:12,-10.0680809,124.36580658,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081302,2020-11-20,12:25:12,-9.77871895,124.77490997,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081303,2020-11-20,12:25:12,-9.77656841,124.6203537,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081304,2020-11-20,12:25:12,-9.73095417,124.82902527,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
2081305,2020-11-20,12:25:12,-9.70140839,124.78505707,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081306,2020-11-20,12:25:12,-4.68243265,122.97221375,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2081307,2020-11-20,12:25:12,-4.76386595,122.41272736,8,snpp,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,cluster
2081308,2020-11-20,12:25:12,-4.69808483,122.70439148,8,snpp,1125,Lasalepa,Muna,Sulawesi Tenggara,cluster
2081309,2020-11-20,12:25:12,-4.70701933,121.63573456,8,snpp,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
2081310,2020-11-20,12:25:12,-4.5020752,121.80038452,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2081311,2020-11-20,12:25:12,-4.4084816,122.309932705,8,snpp,1280,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2081312,2020-11-20,12:25:12,-4.43426418,122.14356232,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2081313,2020-11-20,12:25:12,-4.37792873,121.97817993,8,snpp,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,cluster
2081314,2020-11-20,12:25:12,-4.36142826,121.77082825,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
2081315,2020-11-20,12:25:12,-4.15762568,122.65808105,8,snpp,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,cluster
2081316,2020-11-20,12:25:12,-4.24586821,121.74861145,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
2081317,2020-11-20,12:25:12,-4.04475069,122.51350784499999,8,snpp,1280,Baruga,Kendari,Sulawesi Tenggara,cluster
2081318,2020-11-20,12:25:12,-3.901791215,122.418621065,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2081319,2020-11-20,12:25:12,-3.86984849,122.40223694,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2081320,2020-11-20,12:25:12,-4.15510273,120.01337433,8,snpp,1125,Sabbangparu,Wajo,Sulawesi Selatan,cluster
2081321,2020-11-20,12:25:12,-3.8681657300000003,121.7562294,8,snpp,1280,Tinondo,Kolaka Timur,Sulawesi Tenggara,cluster
2081322,2020-11-20,12:25:12,-3.48126554,121.96939087,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2081323,2020-11-20,12:25:12,-2.90617895,122.29907227,8,snpp,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,cluster
2081324,2020-11-20,12:25:12,-2.99151611,121.64404297,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,cluster
2081325,2020-11-20,12:25:12,-3.20301032,119.61891937,8,snpp,1125,Simbuang,Tana Toraja,Sulawesi Selatan,cluster
2081326,2020-11-20,12:25:12,-2.73722434,121.96868134,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
2081327,2020-11-20,12:25:12,-2.5506165,121.11515808,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
2081328,2020-11-20,12:25:12,-1.45923668,127.43496322499999,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
2081329,2020-11-20,12:25:12,-2.32121229,119.70819092,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
2081330,2020-11-20,12:25:12,-1.70817125,123.56397247,8,snpp,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,cluster
2081331,2020-11-20,12:25:12,-2.87059045,115.804244995,7,snpp,1280,Humpang,Baru,Kalimantan Selatan,cluster
2081332,2020-11-20,12:25:12,-2.0521946,120.93049622,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2081333,2020-11-20,12:25:12,-2.02753186,120.78957367,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
2081334,2020-11-20,12:25:12,-1.84047925,121.52449036,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2081335,2020-11-20,12:25:12,-1.47969377,123.45600891,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2081336,2020-11-20,12:25:12,-1.84159398,121.10575867,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2081337,2020-11-20,12:25:12,-1.83184838,121.05049896,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2081338,2020-11-20,12:25:12,-1.44111562,123.51204681,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2081339,2020-11-20,12:25:12,-1.63933206,121.9382782,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2081340,2020-11-20,12:25:12,-1.48108029,122.9421463,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2081341,2020-11-20,12:25:12,-1.77042687,120.65834045,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
2081342,2020-11-20,12:25:12,-1.61825311,121.17638397,8,snpp,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
2081343,2020-11-20,12:25:12,-1.63879716,120.29580688,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
2081344,2020-11-20,12:25:12,-1.29874337,122.36510468,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,cluster
2081345,2020-11-20,12:25:12,-1.292990685,122.372844695,8,snpp,1280,Batui,Banggai,Sulawesi Tengah,cluster
2081346,2020-11-20,12:25:12,-1.2854749,121.95672607,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2081347,2020-11-20,12:25:12,-1.29849136,121.84764862,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2081348,2020-11-20,12:25:12,-1.27862144,121.67205811,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2081349,2020-11-20,12:25:12,-1.47770107,120.35335541,8,snpp,1125,Lore Timur,Poso,Sulawesi Tengah,cluster
2081350,2020-11-20,12:25:12,-1.37403548,120.82354736,8,snpp,1125,Lage,Poso,Sulawesi Tengah,cluster
2081351,2020-11-20,12:25:12,-1.23961771,121.21350861,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
2081352,2020-11-20,12:25:12,-1.0914892,121.45583344,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2081353,2020-11-20,12:25:12,-1.0467633,119.90309906,8,snpp,1125,Sigi Biromaru,Sigi,Sulawesi Tengah,cluster
2081354,2020-11-20,12:25:12,0.57650959,122.62659454,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
2081355,2020-11-20,12:25:12,0.57632518,122.51483917,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
2081356,2020-11-20,12:25:12,0.85713243,123.686409,8,snpp,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,cluster
2081357,2020-11-20,12:25:12,0.35553437,120.23774719,8,snpp,1125,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
2081358,2020-11-20,12:25:12,0.057089665,117.35158539,8,snpp,1280,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2081359,2020-11-20,12:25:12,0.29326293,116.57581329,7,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
2081360,2020-11-20,12:25:12,0.30845344,115.38480377,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
2081361,2020-11-20,12:25:12,0.64795488,117.51426697,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
2081362,2020-11-20,12:25:12,0.6735673,117.46360016,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2081363,2020-11-20,12:25:12,0.84106922,117.85466766,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
2081364,2020-11-20,12:25:12,0.98499608,117.66642761,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
