id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275632,2021-04-11,01:18:08,3.10035133,99.59545898,8,noaa20,1125,Sei Balai,Batubara,Sumatera Utara,pixel
275633,2021-04-11,01:18:08,1.67898059,100.80830383,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
275634,2021-04-11,01:18:08,1.68587923,100.53385162,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
275635,2021-04-11,01:18:08,0.6400333,100.35663605,8,noaa20,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
275636,2021-04-11,01:18:08,0.64082849,100.35606384,8,noaa20,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
275637,2021-04-11,01:18:08,0.11408817,101.23558807,8,noaa20,1125,Gunung Sahilan,Kampar,Riau,pixel
275638,2021-04-11,01:18:08,-2.07758117,110.158638,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
275639,2021-04-11,01:18:08,-2.07450175,110.15606689,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
275640,2021-04-11,01:18:08,-2.07681656,110.15353394,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
275641,2021-04-11,01:18:08,-1.17418492,103.3578949,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
275642,2021-04-11,01:18:08,-1.19039965,103.37088013,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
275643,2021-04-11,01:18:08,-1.5854845,102.86978912,8,noaa20,1125,Mersam,Batanghari,Jambi,pixel
275644,2021-04-11,01:18:08,-3.7408216,103.75470734,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
