id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
282075,2021-05-27,01:02:39,-1.5015775,113.01593781,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
282076,2021-05-27,01:02:39,-1.1915524,103.3733139,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
282077,2021-05-27,01:02:39,-2.84669209,104.33350372,8,snpp,1125,Betung,Banyuasin,Sumatera Selatan,pixel
282078,2021-05-27,01:02:39,-2.29814816,100.89324188,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
282079,2021-05-27,01:02:39,-2.29331064,100.8940506,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
282080,2021-05-27,01:02:39,-3.36125088,104.00540161,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
282081,2021-05-27,01:02:39,-3.41367602,104.03614044,8,snpp,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
282082,2021-05-27,01:02:39,1.65482736,109.26720428,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282083,2021-05-27,01:02:39,1.65868437,109.2642746,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282084,2021-05-27,01:02:39,1.65536952,109.26374817,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282085,2021-05-27,01:02:39,1.65205479,109.26322937,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282086,2021-05-27,01:02:39,1.65151262,109.26668549,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282087,2021-05-27,01:02:39,1.65428483,109.27064514,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282088,2021-05-27,01:02:39,1.65374231,109.27409363,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282089,2021-05-27,01:02:39,1.65097022,109.27013397,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282090,2021-05-27,01:02:39,1.6504277,109.27357483,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282091,2021-05-27,01:02:39,1.64765549,109.26961517,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282092,2021-05-27,01:02:39,1.64819789,109.26616669,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282093,2021-05-27,01:02:39,1.64873993,109.2627182,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282094,2021-05-27,01:02:39,1.64488316,109.26564026,9,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282095,2021-05-27,01:02:39,1.64434087,109.26909637,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282096,2021-05-27,01:02:39,1.64711308,109.27306366,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282097,2021-05-27,01:02:39,1.64379847,109.27254486,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282098,2021-05-27,01:02:39,1.64102602,109.26857758,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282099,2021-05-27,01:02:39,1.6415683,109.26512909,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282100,2021-05-27,01:02:39,1.6454252,109.2621994,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282101,2021-05-27,01:02:39,-4.46150494,105.77498627,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
282102,2021-05-27,01:02:39,-4.75898457,105.24790955,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
282103,2021-05-27,01:02:39,-4.75543594,105.24848938,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
282104,2021-05-27,01:02:39,-6.09707832,106.67162323,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
282105,2021-05-27,01:02:39,-6.21979952,107.32420349,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
282106,2021-05-27,01:02:39,-6.21730471,107.32428741,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
282107,2021-05-27,01:02:39,-6.1908083,106.31282043,8,snpp,1125,Kibin,Serang,Banten,pixel
282108,2021-05-27,01:02:39,-7.54635572,110.44455719,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
282109,2021-05-27,01:02:39,-7.54268885,110.444664,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
282110,2021-05-27,01:02:39,-7.19874811,107.95695496,8,snpp,1125,Karangpawitan,Garut,Jawa Barat,pixel
