id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2066007,2020-10-22,12:21:00,-10.347368240356445,123.61536407470703,8,aqua,3000,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2066008,2020-10-22,12:21:00,-10.261920928955078,123.72575759887695,8,aqua,3414,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2066009,2020-10-22,12:21:00,-10.196925163269043,123.95630645751953,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2066010,2020-10-22,12:21:00,-10.155529022216797,123.99065399169922,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2066011,2020-10-22,12:21:00,-10.161367416381836,123.94990539550781,9,aqua,3414,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2066012,2020-10-22,12:21:00,-10.065996170043945,124.3576431274414,9,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066013,2020-10-22,12:21:00,-10.099507331848145,124.12564849853516,9,aqua,3414,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2066014,2020-10-22,12:21:00,-10.002106666564941,124.28539276123047,8,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066015,2020-10-22,12:21:00,-10.038847923278809,123.96663665771484,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2066016,2020-10-22,12:21:00,-10.01508092880249,124.00469589233398,9,aqua,3414,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2066017,2020-10-22,12:21:00,-9.955368041992188,123.91153717041016,8,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
2066018,2020-10-22,12:21:00,-9.786192893981934,124.31505584716797,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066019,2020-10-22,12:21:00,-9.635014533996582,124.532958984375,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2066020,2020-10-22,12:21:00,-9.703987121582031,124.05395889282227,8,aqua,3414,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2066021,2020-10-22,12:21:00,-9.580636978149414,124.78034973144531,8,aqua,3000,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2066022,2020-10-22,12:21:00,-9.417332172393799,124.19355392456055,8,aqua,3414,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066023,2020-10-22,12:21:00,-8.677887916564941,121.21864318847656,8,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
2066024,2020-10-22,12:21:00,-8.835898399353027,117.87618255615234,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2066025,2020-10-22,12:21:00,-8.139556884765625,122.96305084228516,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2066026,2020-10-22,12:21:00,-8.455541610717773,117.58021545410156,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2066027,2020-10-22,12:21:00,-5.374086856842041,123.09109497070312,9,aqua,3414,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2066028,2020-10-22,12:21:00,-4.741410255432129,121.62319946289062,8,aqua,3000,Poleang,Bombana,Sulawesi Tenggara,cluster
2066029,2020-10-22,12:21:00,-4.630080699920654,121.56725311279297,8,aqua,3000,Poleang Barat,Bombana,Sulawesi Tenggara,cluster
2066030,2020-10-22,12:21:00,-4.835397243499756,119.91773223876953,8,aqua,3000,Mallawa,Maros,Sulawesi Selatan,cluster
2066031,2020-10-22,12:21:00,-4.480522155761719,121.7724380493164,8,aqua,3000,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2066032,2020-10-22,12:21:00,-4.660157203674316,120.15641784667969,9,aqua,3000,Ponre,Bone,Sulawesi Selatan,cluster
2066033,2020-10-22,12:21:00,-4.535588264465332,120.08489990234375,8,aqua,3000,Ulaweng,Bone,Sulawesi Selatan,cluster
2066034,2020-10-22,12:21:00,-4.115669250488281,122.1430892944336,8,aqua,3000,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2066035,2020-10-22,12:21:00,-3.9020304679870605,122.41441345214844,8,aqua,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
2066036,2020-10-22,12:21:00,-3.875821113586426,122.40608978271484,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
2066037,2020-10-22,12:21:00,-3.5961835384368896,121.58489227294922,8,aqua,3000,Latoma,Konawe,Sulawesi Tenggara,cluster
2066038,2020-10-22,12:21:00,-3.2084295749664307,122.17903137207031,8,aqua,3000,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
2066039,2020-10-22,12:21:00,-3.510732412338257,119.90647888183594,8,aqua,3000,Baraka,Enrekang,Sulawesi Selatan,cluster
2066040,2020-10-22,12:21:00,-3.256037712097168,119.45742797851562,8,aqua,3000,Mappak,Tana Toraja,Sulawesi Selatan,cluster
2066041,2020-10-22,12:21:00,-2.8633439540863037,121.56013488769531,8,aqua,3000,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2066042,2020-10-22,12:21:00,-3.1392762660980225,119.55728912353516,9,aqua,3000,Simbuang,Tana Toraja,Sulawesi Selatan,cluster
2066043,2020-10-22,12:21:00,-3.133325934410095,119.16948318481445,8,aqua,3414,Sumarorong,Mamasa,Sulawesi Barat,cluster
2066044,2020-10-22,12:21:00,-2.969390392303467,119.09818267822266,8,aqua,3000,Mambi,Mamasa,Sulawesi Barat,cluster
2066045,2020-10-22,12:21:00,-2.6242263317108154,121.43423461914062,8,aqua,3000,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2066046,2020-10-22,12:21:00,-2.941091299057007,119.08807373046875,8,aqua,3000,Aralle,Mamasa,Sulawesi Barat,cluster
2066047,2020-10-22,12:21:00,-2.4277820587158203,121.00245666503906,8,aqua,3000,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
2066048,2020-10-22,12:21:00,-2.4371440410614014,119.54354476928711,8,aqua,3414,Kalumpang,Mamuju,Sulawesi Barat,cluster
2066049,2020-10-22,12:21:00,-2.176888942718506,120.75471878051758,8,aqua,3414,Pamona Selatan,Poso,Sulawesi Tengah,cluster
2066050,2020-10-22,12:21:00,-1.9804620742797852,121.10443878173828,8,aqua,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2066051,2020-10-22,12:21:00,-1.947629690170288,120.88850402832031,8,aqua,3000,Pamona Timur,Poso,Sulawesi Tengah,cluster
2066052,2020-10-22,12:21:00,-2.0267977714538574,119.4832534790039,8,aqua,3000,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
2066053,2020-10-22,12:21:00,-1.4873468279838562,122.88563919067383,8,aqua,3414,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066054,2020-10-22,12:21:00,-1.4660536050796509,122.90544128417969,8,aqua,3000,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066055,2020-10-22,12:21:00,-1.8187483549118042,120.10323333740234,8,aqua,3000,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
2066056,2020-10-22,12:21:00,-1.5602294206619263,121.78929138183594,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2066057,2020-10-22,12:21:00,-1.7829442024230957,119.9729232788086,8,aqua,3000,Pipikoro,Sigi,Sulawesi Tengah,cluster
2066058,2020-10-22,12:21:00,-1.6521103382110596,120.62837982177734,8,aqua,3000,Pamona Utara,Poso,Sulawesi Tengah,cluster
2066059,2020-10-22,12:21:00,-1.2563025951385498,122.89107513427734,8,aqua,3000,Buko,Banggai Kepulauan,Sulawesi Tengah,cluster
2066060,2020-10-22,12:21:00,-1.5898125171661377,119.90245819091797,8,aqua,3000,Kulawi,Sigi,Sulawesi Tengah,cluster
2066061,2020-10-22,12:21:00,-1.2986842393875122,121.8844985961914,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2066062,2020-10-22,12:21:00,-1.2781824469566345,121.83503341674805,8,aqua,3414,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2066063,2020-10-22,12:21:00,-0.9917925000190735,122.74122619628906,9,aqua,3000,Luwuk,Banggai,Sulawesi Tengah,cluster
2066064,2020-10-22,12:21:00,-0.8676512837409973,122.90441131591797,8,aqua,3000,Luwuk,Banggai,Sulawesi Tengah,cluster
2066065,2020-10-22,12:21:00,-0.8093630075454712,122.4761734008789,8,aqua,3000,Pagimana,Banggai,Sulawesi Tengah,cluster
2066066,2020-10-22,12:21:00,-0.6677329540252686,122.8852310180664,8,aqua,3000,Bualemo,Banggai,Sulawesi Tengah,cluster
2066067,2020-10-22,12:21:00,-1.1496305465698242,114.54180145263672,8,aqua,3000,Timpah,Kapuas,Kalimantan Tengah,cluster
2066068,2020-10-22,12:21:00,0.4148193597793579,123.2557601928711,8,aqua,3000,Bone Pantai,Bone Bolango,Gorontalo,cluster
2066069,2020-10-22,12:21:00,-0.470385601123174,116.55478159586589,8,aqua,3732,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
2066070,2020-10-22,12:21:00,-0.42938829958438873,116.59805679321289,8,aqua,3414,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
2066071,2020-10-22,12:21:00,-0.4420652687549591,116.51046752929688,8,aqua,3000,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
2066072,2020-10-22,12:21:00,-0.414375364780426,116.61978149414062,7,aqua,3000,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
2066073,2020-10-22,12:21:00,-0.5200779438018799,115.88442993164062,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2066074,2020-10-22,12:21:00,0.5555987358093262,122.29794311523438,8,aqua,3000,Tilamuta,Boalemo,Gorontalo,cluster
2066075,2020-10-22,12:21:00,-0.5350985527038574,114.60588836669922,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
2066076,2020-10-22,12:21:00,-0.5383335947990417,114.58362579345703,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
2066077,2020-10-22,12:21:00,-0.11895382404327393,117.2413330078125,8,aqua,3000,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
2066078,2020-10-22,12:21:00,-0.41559261083602905,114.89701080322266,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2066079,2020-10-22,12:21:00,-0.3929728865623474,114.95866394042969,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2066080,2020-10-22,12:21:00,0.8829313516616821,123.20782470703125,8,aqua,3414,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
2066081,2020-10-22,12:21:00,-0.04354360606521368,116.76803970336914,9,aqua,4000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
2066082,2020-10-22,12:21:00,0.8979144096374512,123.14669036865234,8,aqua,3000,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
2066083,2020-10-22,12:21:00,0.297763854265213,116.94922637939453,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
2066084,2020-10-22,12:21:00,1.0340933799743652,120.82046508789062,7,aqua,3000,Baolan,Tolitoli,Sulawesi Tengah,cluster
2066085,2020-10-22,12:21:00,0.6693177223205566,117.54251098632812,7,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2066086,2020-10-22,12:21:00,0.22634638845920563,112.19840240478516,8,aqua,3414,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
2066087,2020-10-22,12:21:00,1.3546380996704102,118.41122817993164,8,aqua,3414,Biduk-Biduk,Berau,Kalimantan Timur,cluster
2066088,2020-10-22,12:21:00,1.7858446836471558,117.86029815673828,8,aqua,3000,Tabalar,Berau,Kalimantan Timur,cluster
2066089,2020-10-22,12:21:00,2.065279960632324,117.4739990234375,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
2066090,2020-10-22,12:21:00,2.0970754623413086,117.25019073486328,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
2066091,2020-10-22,12:21:00,3.426281452178955,117.20802307128906,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
2066092,2020-10-22,12:21:00,3.428180694580078,117.00254821777344,8,aqua,3000,Betayau,Tana Tidung,Kalimantan Utara,cluster
2066093,2020-10-22,12:21:00,3.763742208480835,116.7831802368164,7,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
2066094,2020-10-22,12:21:00,3.8580617904663086,117.35525512695312,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
