id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
248101,2020-11-14,07:59:00,-6.448835849761963,140.22384643554688,7,terra,3000,Jair,Boven Digoel,Papua,pixel
248102,2020-11-14,07:59:00,-6.503994464874268,138.8827667236328,8,terra,3000,Minyamur,Mappi,Papua,pixel
248103,2020-11-14,07:59:00,-7.368533134460449,140.71023559570312,8,terra,3000,Elikobel,Merauke,Papua,pixel
248104,2020-11-14,07:59:00,-7.517225742340088,140.40863037109375,8,terra,3000,Muting,Merauke,Papua,pixel
248105,2020-11-14,07:59:00,-7.466109275817871,139.33819580078125,8,terra,3000,Ngguti,Merauke,Papua,pixel
248106,2020-11-14,07:59:00,-7.69270133972168,140.72079467773438,8,terra,3000,Muting,Merauke,Papua,pixel
248107,2020-11-14,07:59:00,-7.492477893829346,139.3244171142578,8,terra,3000,Ngguti,Merauke,Papua,pixel
248108,2020-11-14,07:59:00,-7.453947067260742,138.33782958984375,7,terra,3000,Tabonji,Merauke,Papua,pixel
248109,2020-11-14,07:59:00,-7.825064659118652,138.89772033691406,9,terra,3000,Kimaam,Merauke,Papua,pixel
248110,2020-11-14,07:59:00,-7.823551654815674,138.88771057128906,8,terra,3000,Kimaam,Merauke,Papua,pixel
248111,2020-11-14,07:59:00,-7.826576232910156,138.90771484375,8,terra,3000,Kimaam,Merauke,Papua,pixel
248112,2020-11-14,07:59:00,-8.027634620666504,139.87893676757812,8,terra,3000,Okaba,Merauke,Papua,pixel
248113,2020-11-14,07:59:00,-7.91209077835083,138.9906768798828,9,terra,3000,Ilwayab,Merauke,Papua,pixel
248114,2020-11-14,07:59:00,-7.910584926605225,138.9807586669922,8,terra,3000,Ilwayab,Merauke,Papua,pixel
248115,2020-11-14,07:59:00,-8.077166557312012,139.89991760253906,8,terra,3000,Okaba,Merauke,Papua,pixel
248116,2020-11-14,07:59:00,-7.9406418800354,138.8268280029297,9,terra,3000,Kimaam,Merauke,Papua,pixel
248117,2020-11-14,07:59:00,-8.2747802734375,140.67210388183594,8,terra,3000,Tanahmiring,Merauke,Papua,pixel
248118,2020-11-14,07:59:00,-8.02782154083252,138.95655822753906,8,terra,3000,Ilwayab,Merauke,Papua,pixel
248119,2020-11-14,07:59:00,-8.026325225830078,138.94662475585938,8,terra,3000,Ilwayab,Merauke,Papua,pixel
248120,2020-11-14,07:59:00,-8.32495403289795,140.75990295410156,8,terra,3000,Sota,Merauke,Papua,pixel
248121,2020-11-14,07:59:00,-8.55489444732666,141.0083465576172,8,terra,3000,Sota,Merauke,Papua,pixel
248122,2020-11-14,07:59:00,-8.168194770812988,138.18997192382812,8,terra,3000,Waan,Merauke,Papua,pixel
248123,2020-11-14,07:59:00,-8.615504264831543,140.91932678222656,9,terra,3000,Sota,Merauke,Papua,pixel
248124,2020-11-14,07:59:00,-8.636460304260254,140.7506866455078,8,terra,3000,Sota,Merauke,Papua,pixel
248125,2020-11-14,07:59:00,-8.250357627868652,138.06008911132812,8,terra,3000,Waan,Merauke,Papua,pixel
248126,2020-11-14,07:59:00,-8.350068092346191,137.84007263183594,8,terra,3000,Waan,Merauke,Papua,pixel
248127,2020-11-14,07:59:00,-8.95448112487793,140.97158813476562,8,terra,3000,Naukenjerai,Merauke,Papua,pixel
248128,2020-11-14,07:59:00,-9.085721969604492,140.98617553710938,8,terra,3000,Naukenjerai,Merauke,Papua,pixel
248129,2020-11-14,07:59:00,-9.08439826965332,140.9771270751953,8,terra,3000,Naukenjerai,Merauke,Papua,pixel
