id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3367909,2021-08-18,13:36:24,-8.22911024,113.731319425,8,noaa20,1280,Mumbulsari,Jember,Jawa Timur,cluster
3367910,2021-08-18,13:36:24,-8.16591358,113.49758911,8,noaa20,1125,Tanggul,Jember,Jawa Timur,cluster
3367911,2021-08-18,13:36:24,-7.43756819,112.71871185,8,noaa20,1125,Sidoarjo,Sidoarjo,Jawa Timur,cluster
3367912,2021-08-18,13:36:24,-7.2046237,112.46370697,8,noaa20,1125,Sarirejo,Lamongan,Jawa Timur,cluster
3367913,2021-08-18,13:36:24,-7.14759445,112.64282227,8,noaa20,1125,Manyar,Gresik,Jawa Timur,cluster
3367914,2021-08-18,13:36:24,-6.93451881,111.0214386,8,noaa20,1125,Kayen,Pati,Jawa Tengah,cluster
3367915,2021-08-18,13:36:24,-6.84164953,108.74294281,8,noaa20,1125,Gebang,Cirebon,Jawa Barat,cluster
3367916,2021-08-18,13:36:24,-5.01377964,104.89342499,8,noaa20,1125,Selagai Lingga,Lampung Tengah,Lampung,cluster
3367917,2021-08-18,13:36:24,-4.968365666666667,104.89188130666668,8,noaa20,1399,Abung Selatan,Lampung Utara,Lampung,cluster
3367918,2021-08-18,13:36:24,-4.76986408,104.56723022,8,noaa20,1125,Baradatu,Way Kanan,Lampung,cluster
3367919,2021-08-18,13:36:24,-4.61205959,105.29908752,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,cluster
3367920,2021-08-18,13:36:24,-4.68652606,104.25199889999999,8,noaa20,1280,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3367921,2021-08-18,13:36:24,-4.693573,104.00906372,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3367922,2021-08-18,13:36:24,-4.65410042,104.12947083,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3367923,2021-08-18,13:36:24,-4.60638571,104.39136505,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3367924,2021-08-18,13:36:24,-4.386491775,105.37767792,8,noaa20,1280,Gedungaji,Tulangbawang,Lampung,cluster
3367925,2021-08-18,13:36:24,-4.5762229,103.97190857,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3367926,2021-08-18,13:36:24,-4.46723795,104.16034698,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3367927,2021-08-18,13:36:24,-4.22101784,105.46055603,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,cluster
3367928,2021-08-18,13:36:24,-4.1872570499999995,104.440074925,8,noaa20,1280,Buaymadang,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3367929,2021-08-18,13:36:24,-3.585366725,103.33084106499999,8,noaa20,1280,Kaki Timur,Lahat,Sumatera Selatan,cluster
3367930,2021-08-18,13:36:24,-3.48413777,102.98882294,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3367931,2021-08-18,13:36:24,-2.66282034,102.89047241,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
