id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1967751,2020-10-07,13:05:00,-8.554679870605469,118.34877014160156,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
1967752,2020-10-07,13:05:00,-8.557568550109863,118.33055877685547,9,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
1967753,2020-10-07,13:05:00,-8.6942720413208,117.387939453125,7,aqua,3000,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1967754,2020-10-07,13:05:00,-8.118158340454102,111.84504699707031,8,aqua,3000,Pakel,Tulungagung,Jawa Timur,cluster
1967755,2020-10-07,13:05:00,-7.861197471618652,111.31919860839844,8,aqua,3414,Badegan,Ponorogo,Jawa Timur,cluster
1967756,2020-10-07,13:05:00,-7.6310906410217285,111.77518463134766,8,aqua,3000,Gemarang,Madiun,Jawa Timur,cluster
1967757,2020-10-07,13:05:00,-7.158194065093994,106.51002502441406,8,aqua,3000,Ciemas,Sukabumi,Jawa Barat,cluster
1967758,2020-10-07,13:05:00,-6.815435886383057,105.75740814208984,8,aqua,3000,Cibitung,Pandeglang,Banten,cluster
1967759,2020-10-07,13:05:00,-4.582316875457764,104.42076110839844,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,cluster
1967760,2020-10-07,13:05:00,-2.4832351207733154,110.50553131103516,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
1967761,2020-10-07,13:05:00,-2.449038028717041,110.64811706542969,8,aqua,3414,Singkup,Ketapang,Kalimantan Barat,cluster
1967762,2020-10-07,13:05:00,-2.9449000358581543,106.82672882080078,8,aqua,3000,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
1967763,2020-10-07,13:05:00,-2.0134923458099365,112.2464828491211,8,aqua,3000,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1967764,2020-10-07,13:05:00,-1.9649560451507568,112.14063262939453,9,aqua,3000,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1967765,2020-10-07,13:05:00,-2.053318500518799,111.32935333251953,8,aqua,3000,Bulik,Lamandau,Kalimantan Tengah,cluster
1967766,2020-10-07,13:05:00,-2.776115894317627,106.15282440185547,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1967767,2020-10-07,13:05:00,-2.064008116722107,111.12671661376953,8,aqua,3414,Lamadau,Lamandau,Kalimantan Tengah,cluster
1967768,2020-10-07,13:05:00,-1.884535312652588,112.25021362304688,8,aqua,3000,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1967769,2020-10-07,13:05:00,-2.0009820461273193,111.17452239990234,8,aqua,3414,Lamadau,Lamandau,Kalimantan Tengah,cluster
1967770,2020-10-07,13:05:00,-1.7651481628417969,112.75977325439453,8,aqua,3000,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
1967771,2020-10-07,13:05:00,-1.7964516878128052,112.47596740722656,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1967772,2020-10-07,13:05:00,-3.042759656906128,103.68022155761719,8,aqua,3000,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
1967773,2020-10-07,13:05:00,-2.699761152267456,105.95252227783203,8,aqua,3000,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1967774,2020-10-07,13:05:00,-1.5826753377914429,113.75558471679688,8,aqua,3000,Rungan,Gunung Mas,Kalimantan Tengah,cluster
1967775,2020-10-07,13:05:00,-2.855661153793335,104.7290267944336,8,aqua,3000,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
1967776,2020-10-07,13:05:00,-1.888102650642395,111.58071899414062,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1967777,2020-10-07,13:05:00,-1.9428355693817139,111.13441467285156,8,aqua,3000,Lamadau,Lamandau,Kalimantan Tengah,cluster
1967778,2020-10-07,13:05:00,-1.8792487978935242,111.5146369934082,8,aqua,3414,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1967779,2020-10-07,13:05:00,-1.9249292016029358,111.13069152832031,9,aqua,3414,Lamadau,Lamandau,Kalimantan Tengah,cluster
1967780,2020-10-07,13:05:00,-1.8063591718673706,111.70474624633789,8,aqua,3414,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1967781,2020-10-07,13:05:00,-1.8936073780059814,111.09442901611328,8,aqua,3000,Lamadau,Lamandau,Kalimantan Tengah,cluster
1967782,2020-10-07,13:05:00,-1.9342323541641235,110.74553680419922,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
1967783,2020-10-07,13:05:00,-1.7309660911560059,111.97407531738281,8,aqua,3000,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1967784,2020-10-07,13:05:00,-1.7829940915107727,111.53970718383789,8,aqua,3414,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1967785,2020-10-07,13:05:00,-1.6655168533325195,111.97652435302734,8,aqua,3000,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
1967786,2020-10-07,13:05:00,-1.8183481693267822,110.58876037597656,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1967787,2020-10-07,13:05:00,-1.444358468055725,113.0107421875,8,aqua,3000,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
1967788,2020-10-07,13:05:00,-1.4355113506317139,112.93964385986328,8,aqua,3000,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
1967789,2020-10-07,13:05:00,-1.6931949853897095,111.0172119140625,9,aqua,3000,Delang,Lamandau,Kalimantan Tengah,cluster
1967790,2020-10-07,13:05:00,-1.6626778841018677,111.16706848144531,8,aqua,3000,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1967791,2020-10-07,13:05:00,-1.5991714596748352,111.40998840332031,8,aqua,3414,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
1967792,2020-10-07,13:05:00,-1.658814013004303,110.92857360839844,8,aqua,3414,Delang,Lamandau,Kalimantan Tengah,cluster
1967793,2020-10-07,13:05:00,-1.70921790599823,110.5757827758789,8,aqua,3000,Pemahan,Ketapang,Kalimantan Barat,cluster
1967794,2020-10-07,13:05:00,-1.5861817002296448,111.11772918701172,8,aqua,3414,Delang,Lamandau,Kalimantan Tengah,cluster
1967795,2020-10-07,13:05:00,-1.583491563796997,111.0073013305664,8,aqua,3000,Delang,Lamandau,Kalimantan Tengah,cluster
1967796,2020-10-07,13:05:00,-1.5936263799667358,110.87257385253906,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,cluster
1967797,2020-10-07,13:05:00,-1.6223464012145996,110.67180252075195,8,aqua,3414,Nangatayap,Ketapang,Kalimantan Barat,cluster
1967798,2020-10-07,13:05:00,-1.3623368740081787,111.77918243408203,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1967799,2020-10-07,13:05:00,-1.4553806781768799,111.12748718261719,8,aqua,3000,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1967800,2020-10-07,13:05:00,-1.1080747842788696,113.42514038085938,8,aqua,3000,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
1967801,2020-10-07,13:05:00,-1.3179404139518738,111.83267211914062,9,aqua,3414,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1967802,2020-10-07,13:05:00,-1.3211803436279297,111.81008911132812,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1967803,2020-10-07,13:05:00,-1.298539161682129,111.90373229980469,8,aqua,3414,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1967804,2020-10-07,13:05:00,-1.2979828119277954,111.84361267089844,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1967805,2020-10-07,13:05:00,-1.234289824962616,111.90713882446289,9,aqua,3414,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1967806,2020-10-07,13:05:00,-1.2014000713825226,111.91167831420898,8,aqua,4000,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1967807,2020-10-07,13:05:00,-2.0159733295440674,105.60224914550781,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
1967808,2020-10-07,13:05:00,-1.136129379272461,111.75277709960938,8,aqua,3000,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1967809,2020-10-07,13:05:00,-1.1206414699554443,111.79661560058594,8,aqua,3000,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1967810,2020-10-07,13:05:00,-1.1245368719100952,111.76952362060547,8,aqua,3000,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1967811,2020-10-07,13:05:00,-1.215350091457367,111.00708389282227,9,aqua,3414,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1967812,2020-10-07,13:05:00,-1.0406559705734253,112.03890991210938,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1967813,2020-10-07,13:05:00,-1.9602020978927612,105.61536026000977,8,aqua,3414,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
1967814,2020-10-07,13:05:00,-1.0375540852546692,111.93142700195312,8,aqua,3414,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1967815,2020-10-07,13:05:00,-1.8454463481903076,105.77246856689453,8,aqua,3000,Riausilip,Bangka,Kep. Bangka Belitung,cluster
1967816,2020-10-07,13:05:00,-1.155226469039917,110.52371978759766,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,cluster
1967817,2020-10-07,13:05:00,-1.0524274110794067,110.66722869873047,9,aqua,3000,Sandai,Ketapang,Kalimantan Barat,cluster
1967818,2020-10-07,13:05:00,-1.0382000207901,110.44623565673828,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1967819,2020-10-07,13:05:00,-0.7823333740234375,112.1045150756836,7,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1967820,2020-10-07,13:05:00,-0.9766123294830322,110.74090576171875,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1967821,2020-10-07,13:05:00,-0.8736737966537476,111.39775085449219,9,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1967822,2020-10-07,13:05:00,-1.0150370597839355,110.28057861328125,8,aqua,3000,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
1967823,2020-10-07,13:05:00,-0.8518997430801392,111.35819244384766,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1967824,2020-10-07,13:05:00,-0.9446375966072083,110.7090835571289,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1967825,2020-10-07,13:05:00,-0.899418979883194,110.8659553527832,8,aqua,3414,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1967826,2020-10-07,13:05:00,-0.9076958298683167,110.83993530273438,9,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1967827,2020-10-07,13:05:00,-0.961125373840332,110.46546173095703,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1967828,2020-10-07,13:05:00,-0.8262916803359985,111.28175354003906,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1967829,2020-10-07,13:05:00,-0.8986299335956573,110.58289337158203,9,aqua,3414,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1967830,2020-10-07,13:05:00,-0.6899875998497009,111.72286224365234,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
1967831,2020-10-07,13:05:00,-0.806219220161438,110.91016387939453,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1967832,2020-10-07,13:05:00,-0.8908561766147614,110.31684494018555,8,aqua,3414,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1967833,2020-10-07,13:05:00,-0.6495640873908997,111.54960632324219,9,aqua,3414,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1967834,2020-10-07,13:05:00,-0.7856818735599518,110.5966796875,8,aqua,3414,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1967835,2020-10-07,13:05:00,-0.7417682409286499,110.840087890625,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1967836,2020-10-07,13:05:00,-0.5465836524963379,112.01158905029297,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,cluster
1967837,2020-10-07,13:05:00,-0.7200242877006531,110.80068969726562,9,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1967838,2020-10-07,13:05:00,-0.5282622575759888,112.07449340820312,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,cluster
1967839,2020-10-07,13:05:00,-0.7002408802509308,110.81145477294922,8,aqua,3414,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1967840,2020-10-07,13:05:00,-0.7633798718452454,110.22025807698567,8,aqua,3732,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1967841,2020-10-07,13:05:00,-0.7603926062583923,110.19834899902344,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1967842,2020-10-07,13:05:00,-0.5441297590732574,111.58370208740234,8,aqua,3414,Belimbing,Melawi,Kalimantan Barat,cluster
1967843,2020-10-07,13:05:00,-0.6377514004707336,110.92818450927734,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1967844,2020-10-07,13:05:00,-0.6809347867965698,110.6258544921875,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1967845,2020-10-07,13:05:00,-0.5280845165252686,111.63176727294922,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
1967846,2020-10-07,13:05:00,-0.447076678276062,112.13288879394531,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,cluster
1967847,2020-10-07,13:05:00,-0.7301592528820038,110.15251541137695,8,aqua,3414,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1967848,2020-10-07,13:05:00,-0.5159223079681396,111.58854675292969,8,aqua,3414,Belimbing,Melawi,Kalimantan Barat,cluster
1967849,2020-10-07,13:05:00,-0.6084015965461731,110.94210052490234,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1967850,2020-10-07,13:05:00,-0.7115052938461304,110.21895599365234,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1967851,2020-10-07,13:05:00,-0.6413254737854004,110.64745330810547,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1967852,2020-10-07,13:05:00,-0.7018333077430725,110.15765762329102,8,aqua,3414,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1967853,2020-10-07,13:05:00,-0.7088958621025085,110.10787963867188,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1967854,2020-10-07,13:05:00,-0.6511764377355576,110.28201866149902,9,aqua,4000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1967855,2020-10-07,13:05:00,-0.667934238910675,110.19707489013672,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1967856,2020-10-07,13:05:00,-0.5142860114574432,111.20767211914062,8,aqua,3414,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1967857,2020-10-07,13:05:00,-0.5580631494522095,110.90117645263672,9,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1967858,2020-10-07,13:05:00,-0.4465636909008026,111.16968536376953,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,cluster
1967859,2020-10-07,13:05:00,-0.5790858268737793,110.24295043945312,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1967860,2020-10-07,13:05:00,-0.6246192455291748,109.92578125,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1967861,2020-10-07,13:05:00,-0.45384830236434937,110.34221649169922,9,aqua,3414,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1967862,2020-10-07,13:05:00,-0.3767005503177643,110.75414276123047,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1967863,2020-10-07,13:05:00,-0.4084688127040863,110.53172302246094,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1967864,2020-10-07,13:05:00,-0.30583375692367554,110.80168914794922,9,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1967865,2020-10-07,13:05:00,-0.020927613601088524,112.73689270019531,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
1967866,2020-10-07,13:05:00,-0.11681639403104782,111.86823272705078,8,aqua,3414,Nangamau,Sintang,Kalimantan Barat,cluster
1967867,2020-10-07,13:05:00,-0.24828481674194336,110.49188613891602,8,aqua,3414,Meliau,Sanggau,Kalimantan Barat,cluster
1967868,2020-10-07,13:05:00,-0.2610480487346649,110.40266036987305,8,aqua,3414,Meliau,Sanggau,Kalimantan Barat,cluster
1967869,2020-10-07,13:05:00,-0.22460922598838806,110.46573638916016,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
1967870,2020-10-07,13:05:00,-0.21056465804576874,110.5001449584961,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
1967871,2020-10-07,13:05:00,-0.24562272429466248,110.2542839050293,8,aqua,3414,Meliau,Sanggau,Kalimantan Barat,cluster
1967872,2020-10-07,13:05:00,-0.19145482778549194,110.57008361816406,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
1967873,2020-10-07,13:05:00,-0.20542585849761963,110.47213745117188,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
1967874,2020-10-07,13:05:00,-0.21433284878730774,110.40960693359375,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
1967875,2020-10-07,13:05:00,-0.13229051232337952,110.85517883300781,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1967876,2020-10-07,13:05:00,-0.1869778335094452,110.47282409667969,9,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
1967877,2020-10-07,13:05:00,-0.1703297197818756,110.39757537841797,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
1967878,2020-10-07,13:05:00,-0.18439887464046478,110.29923248291016,9,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
1967879,2020-10-07,13:05:00,-0.15614619851112366,110.17615509033203,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
1967880,2020-10-07,13:05:00,0.014182426501065493,111.10432052612305,8,aqua,3414,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1967881,2020-10-07,13:05:00,-0.0029585317242890596,110.98419189453125,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1967882,2020-10-07,13:05:00,-0.01553239393979311,110.76841735839844,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1967883,2020-10-07,13:05:00,-0.06316053867340088,110.37120056152344,9,aqua,3414,Meliau,Sanggau,Kalimantan Barat,cluster
1967884,2020-10-07,13:05:00,0.058261848986148834,111.15711212158203,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,cluster
1967885,2020-10-07,13:05:00,0.04616192542016506,111.07247543334961,8,aqua,3414,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1967886,2020-10-07,13:05:00,0.09984827414155006,111.3198471069336,8,aqua,3414,Tempunak,Sintang,Kalimantan Barat,cluster
1967887,2020-10-07,13:05:00,0.0616588294506073,110.86045837402344,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1967888,2020-10-07,13:05:00,0.0688101090490818,110.71892929077148,8,aqua,3414,Sedukul,Sanggau,Kalimantan Barat,cluster
1967889,2020-10-07,13:05:00,0.12153477221727371,111.02421569824219,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1967890,2020-10-07,13:05:00,0.044136933982372284,110.4183578491211,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
1967891,2020-10-07,13:05:00,0.12105583027005196,110.82927322387695,8,aqua,3414,Sedukul,Sanggau,Kalimantan Barat,cluster
1967892,2020-10-07,13:05:00,0.003710439399583265,109.90731811523438,8,aqua,3414,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1967893,2020-10-07,13:05:00,0.022165076807141304,109.87366485595703,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1967894,2020-10-07,13:05:00,0.217101588845253,111.14027786254883,8,aqua,3414,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1967895,2020-10-07,13:05:00,0.2945639491081238,111.3299560546875,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,cluster
1967896,2020-10-07,13:05:00,0.21672174334526062,110.78629302978516,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,cluster
1967897,2020-10-07,13:05:00,0.2468183934688568,110.73995971679688,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
1967898,2020-10-07,13:05:00,0.307815283536911,111.10330963134766,9,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1967899,2020-10-07,13:05:00,0.272247314453125,110.85415649414062,9,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,cluster
1967900,2020-10-07,13:05:00,0.3737526461482048,111.46888160705566,8,aqua,4000,Nangaketungau,Sintang,Kalimantan Barat,cluster
1967901,2020-10-07,13:05:00,0.29266345500946045,110.8693618774414,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,cluster
1967902,2020-10-07,13:05:00,0.3506398946046829,111.21106719970703,8,aqua,3414,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1967903,2020-10-07,13:05:00,0.360891193151474,111.15488815307617,8,aqua,3414,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1967904,2020-10-07,13:05:00,0.32774248719215393,110.92329025268555,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
1967905,2020-10-07,13:05:00,0.36397622525691986,110.97506713867188,9,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
1967906,2020-10-07,13:05:00,0.401538610458374,111.17437744140625,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1967907,2020-10-07,13:05:00,0.42586517333984375,111.17392985026042,8,aqua,3732,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1967908,2020-10-07,13:05:00,0.40993568301200867,111.0411605834961,8,aqua,3414,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1967909,2020-10-07,13:05:00,0.4348335266113281,111.1513671875,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1967910,2020-10-07,13:05:00,0.5415419340133667,111.64531707763672,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,cluster
1967911,2020-10-07,13:05:00,0.5537678897380829,111.4722671508789,8,aqua,3414,Nangaketungau,Sintang,Kalimantan Barat,cluster
1967912,2020-10-07,13:05:00,0.5826850533485413,111.41743469238281,9,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,cluster
1967913,2020-10-07,13:05:00,0.5941576957702637,111.3632583618164,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1967914,2020-10-07,13:05:00,0.6733705997467041,111.2132339477539,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1967915,2020-10-07,13:05:00,0.6727600693702698,111.17680358886719,8,aqua,3414,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1967916,2020-10-07,13:05:00,0.6855923533439636,111.1384506225586,9,aqua,3414,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1967917,2020-10-07,13:05:00,0.7485256195068359,111.48282623291016,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1967918,2020-10-07,13:05:00,0.6952096819877625,111.10971450805664,8,aqua,3414,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1967919,2020-10-07,13:05:00,0.7124691605567932,111.1664810180664,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1967920,2020-10-07,13:05:00,0.7772911489009857,111.42144775390625,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1967921,2020-10-07,13:05:00,0.7370878458023071,111.1382064819336,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1967922,2020-10-07,13:05:00,0.7844287753105164,111.27784729003906,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1967923,2020-10-07,13:05:00,0.7697307765483856,111.17469024658203,8,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1967924,2020-10-07,13:05:00,0.8068942725658417,111.1784782409668,8,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1967925,2020-10-07,13:05:00,0.7628805041313171,110.87068176269531,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1967926,2020-10-07,13:05:00,0.8667032718658447,111.34293365478516,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1967927,2020-10-07,13:05:00,0.8770124316215515,111.28632354736328,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1967928,2020-10-07,13:05:00,0.9052780270576477,111.42029571533203,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1967929,2020-10-07,13:05:00,0.8924147486686707,111.33002471923828,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1967930,2020-10-07,13:05:00,0.8426102995872498,110.98072052001953,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1967931,2020-10-07,13:05:00,0.8719539642333984,111.12229919433594,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1967932,2020-10-07,13:05:00,0.835033655166626,110.86366271972656,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1967933,2020-10-07,13:05:00,0.9361600279808044,111.37899017333984,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1967934,2020-10-07,13:05:00,0.9529385566711426,111.43189239501953,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1967935,2020-10-07,13:05:00,0.9527506828308105,111.36079406738281,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1967936,2020-10-07,13:05:00,0.9688291251659393,111.37696838378906,9,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1967937,2020-10-07,13:05:00,0.9133294522762299,110.98676681518555,8,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1967938,2020-10-07,13:05:00,0.9567095041275024,111.19499206542969,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1967939,2020-10-07,13:05:00,0.9542784690856934,110.92170715332031,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
