id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3380947,2021-09-12,11:37:33,-6.8455843949999995,139.12561798000002,8,snpp,1280,Nambionan Bapai,Mappi,Papua,cluster
3380948,2021-09-12,11:37:33,-6.536139965,139.39046478,8,snpp,1280,Obaa,Mappi,Papua,cluster
3380949,2021-09-12,11:37:33,-8.786748885000002,121.29097748,8,snpp,1280,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3380950,2021-09-12,11:37:33,-8.61965704,122.54862595,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3380951,2021-09-12,11:37:33,-8.39089203,123.38534546,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3380952,2021-09-12,11:37:33,-8.31835365,123.72898865,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3380953,2021-09-12,11:37:33,-8.47052479,122.58182526,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3380954,2021-09-12,11:37:33,-3.71317863,137.82223511,8,snpp,1125,Gubume,Puncak,Papua,cluster
3380955,2021-09-12,11:37:33,-3.6751224540000003,137.820980834,8,snpp,1588,Gubume,Puncak,Papua,cluster
3380956,2021-09-12,11:37:33,-2.6400497,140.83740234,8,snpp,1125,Muaratami,Jayapura,Papua,cluster
3380957,2021-09-12,11:37:33,-10.80124378,123.02199173,8,snpp,1280,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
3380958,2021-09-12,11:37:33,-10.67766571,123.31636301666667,8,snpp,1399,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
3380959,2021-09-12,11:37:33,-10.661642075,123.15742874,8,snpp,1280,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3380960,2021-09-12,11:37:33,-8.18811893,139.44218445,8,snpp,1125,Okaba,Merauke,Papua,cluster
3380961,2021-09-12,11:37:33,-9.96564007,123.82216644,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3380962,2021-09-12,11:37:33,-9.942370733333332,123.84912364,8,snpp,1399,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3380963,2021-09-12,11:37:33,-9.8199482,124.04567719,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3380964,2021-09-12,11:37:33,-9.775455475000001,124.04777145,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3380965,2021-09-12,11:37:33,-9.74437141,124.04753113,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3380966,2021-09-12,11:37:33,-9.49028301,124.08105469,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3380967,2021-09-12,11:37:33,-9.49862671,123.83288574,9,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3380968,2021-09-12,11:37:33,-9.42130661,124.22296143,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3380969,2021-09-12,11:37:33,-9.32615185,124.64330292,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3380970,2021-09-12,11:37:33,-9.39732075,124.05191803,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3380971,2021-09-12,11:37:33,-9.29756165,124.61557007,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3380972,2021-09-12,11:37:33,-9.216975685000001,124.738910675,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
