id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313800,2021-06-06,09:56:00,1.854959487915039,117.2593002319336,8,terra,3414,Sambaliung,Berau,Kalimantan Timur,cluster
3313801,2021-06-06,09:56:00,0.13779990375041962,116.10111236572266,7,terra,3000,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
3313802,2021-06-06,09:56:00,0.6918829083442688,111.98877716064453,8,terra,3000,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
3313803,2021-06-06,09:56:00,-1.7225388288497925,114.83838653564453,8,terra,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
3313804,2021-06-06,09:56:00,-3.01635479927063,114.39518737792969,8,terra,3000,Selat,Kapuas,Kalimantan Tengah,cluster
3313805,2021-06-06,09:56:00,-2.6131681203842163,107.89171981811523,8,terra,3414,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3313806,2021-06-06,09:56:00,-6.6285529136657715,110.71977233886719,8,terra,3000,Batealit,Jepara,Jawa Tengah,cluster
3313807,2021-06-06,09:56:00,-7.5452375411987305,110.44227600097656,8,terra,3000,Srumbung,Magelang,Jawa Tengah,cluster
3313808,2021-06-06,09:56:00,-7.79196310043335,112.01356506347656,8,terra,3000,Gampengrejo,Kediri,Jawa Timur,cluster
3313809,2021-06-06,09:56:00,-8.342130661010742,114.03092193603516,8,terra,3000,Glenmore,Banyuwangi,Jawa Timur,cluster
3313810,2021-06-06,09:56:00,-8.277701377868652,113.20602798461914,8,terra,3414,Tempeh,Lumajang,Jawa Timur,cluster
