id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3375038,2021-09-02,01:15:57,-4.60366058,104.54219055,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3375039,2021-09-02,01:15:57,-5.22239542,105.17445374,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3375040,2021-09-02,01:15:57,-6.09695053,106.67137146,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3375041,2021-09-02,01:15:57,-6.28364992,107.86254883,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3375042,2021-09-02,01:15:57,-6.21758461,107.32404327,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3375043,2021-09-02,01:15:57,-6.14771605,106.55001068,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,cluster
3375044,2021-09-02,01:15:57,-6.26561308,107.32525635,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,cluster
3375045,2021-09-02,01:15:57,-6.547554495,108.09447098,8,noaa20,1280,Terisi,Indramayu,Jawa Barat,cluster
3375046,2021-09-02,01:15:57,-7.43383121,112.22014618,8,noaa20,1125,Ploso,Jombang,Jawa Timur,cluster
3375047,2021-09-02,01:15:57,-7.75722837,114.2130127,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3375048,2021-09-02,01:15:57,-7.55045557,112.39862823,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3375049,2021-09-02,01:15:57,-7.61069012,112.75671387,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,cluster
3375050,2021-09-02,01:15:57,-7.57374477,112.27702332,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,cluster
3375051,2021-09-02,01:15:57,-7.61519814,112.24092102,8,noaa20,1125,Diwek,Jombang,Jawa Timur,cluster
3375052,2021-09-02,01:15:57,-7.56108761,111.53155518,8,noaa20,1125,Sawahan,Madiun,Jawa Timur,cluster
3375053,2021-09-02,01:15:57,-7.542908874285715,110.44039699142857,8,noaa20,1742,Selo,Magelang,Jawa Tengah,cluster
3375054,2021-09-02,01:15:57,-7.82420731,111.98041534,8,noaa20,1125,Mojoroto,Kediri,Jawa Timur,cluster
3375055,2021-09-02,01:15:57,-8.34700203,113.49189758,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
