id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
335189,2021-08-15,12:50:45,-10.81902122,122.86502075,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
335190,2021-08-15,12:50:45,-10.24884319,123.55706787,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
335191,2021-08-15,12:50:45,-10.17857742,123.84055328,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
335192,2021-08-15,12:50:45,-9.95937157,123.79683685,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
335193,2021-08-15,12:50:45,-9.96006012,123.79315186,9,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
335194,2021-08-15,12:50:45,-9.91297817,123.63784027,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
335195,2021-08-15,12:50:45,-9.85057163,123.77037811,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
335196,2021-08-15,12:50:45,-10.16408062,120.64702606,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
335197,2021-08-15,12:50:45,-10.01302719,120.73658752,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
335198,2021-08-15,12:50:45,-10.01126289,120.73381042,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
335199,2021-08-15,12:50:45,-10.01390839,120.73147583,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
335200,2021-08-15,12:50:45,-9.18098068,125.00279236,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
335201,2021-08-15,12:50:45,-9.93927574,120.74519348,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
335202,2021-08-15,12:50:45,-9.94105816,120.73522186,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
335203,2021-08-15,12:50:45,-9.95980072,120.22867584,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
335204,2021-08-15,12:50:45,-9.99482536,120.02679443,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
335205,2021-08-15,12:50:45,-9.99410343,120.03096008,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
335206,2021-08-15,12:50:45,-9.98234367,119.99321747,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
335207,2021-08-15,12:50:45,-9.98754406,119.98962402,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
335208,2021-08-15,12:50:45,-9.9831419,119.98862457,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
335209,2021-08-15,12:50:45,-9.92613125,120.28801727,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
335210,2021-08-15,12:50:45,-9.95610332,120.03840637,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
335211,2021-08-15,12:50:45,-9.91569424,120.24132538,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
335212,2021-08-15,12:50:45,-9.88889217,120.33976746,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
335213,2021-08-15,12:50:45,-9.91170692,120.21131897,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
335214,2021-08-15,12:50:45,-9.90863705,120.20238495,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
335215,2021-08-15,12:50:45,-9.88620377,120.16162109,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
335216,2021-08-15,12:50:45,-9.89058018,120.16312408,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
335217,2021-08-15,12:50:45,-9.88429165,119.88113403,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
335218,2021-08-15,12:50:45,-9.8193388,120.00023651,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
335219,2021-08-15,12:50:45,-9.73062611,120.38166046,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
335220,2021-08-15,12:50:45,-9.69620132,120.44363403,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
335221,2021-08-15,12:50:45,-9.69532776,120.44862366,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
335222,2021-08-15,12:50:45,-9.69707012,120.4386673,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
335223,2021-08-15,12:50:45,-9.71048164,120.2281189,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
335224,2021-08-15,12:50:45,-9.72183132,119.80292511,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
335225,2021-08-15,12:50:45,-9.71954536,119.52949524,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
335226,2021-08-15,12:50:45,-9.72596073,119.49254608,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
335227,2021-08-15,12:50:45,-9.57683468,120.01703644,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
335228,2021-08-15,12:50:45,-9.67727757,119.3250885,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
335229,2021-08-15,12:50:45,-9.66862583,119.34996033,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
335230,2021-08-15,12:50:45,-9.69177437,119.13815308,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
335231,2021-08-15,12:50:45,-9.56405926,119.69633484,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
335232,2021-08-15,12:50:45,-9.44387245,119.47394562,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335233,2021-08-15,12:50:45,-9.44459438,119.46969604,9,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335234,2021-08-15,12:50:45,-9.44023991,119.46912384,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335235,2021-08-15,12:50:45,-9.43875504,119.47782135,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335236,2021-08-15,12:50:45,-9.43279076,119.4866333,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335237,2021-08-15,12:50:45,-9.42570686,119.47595215,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335238,2021-08-15,12:50:45,-9.43008041,119.47644043,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335239,2021-08-15,12:50:45,-9.42059898,119.47973633,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335240,2021-08-15,12:50:45,-9.42132282,119.4755249,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335241,2021-08-15,12:50:45,-9.40670395,119.48271179,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335242,2021-08-15,12:50:45,-9.4059515,119.46128082,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335243,2021-08-15,12:50:45,-9.40525341,119.4653244,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
335244,2021-08-15,12:50:45,-8.30183792,124.81626892,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
335245,2021-08-15,12:50:45,-8.30572701,124.81562805,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
335246,2021-08-15,12:50:45,-8.30932522,124.2574234,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
335247,2021-08-15,12:50:45,-8.31089497,124.25582886,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
335248,2021-08-15,12:50:45,-8.36905861,123.96133423,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
335249,2021-08-15,12:50:45,-8.36652946,123.96012115,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
335250,2021-08-15,12:50:45,-8.36975098,123.95749664,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
335251,2021-08-15,12:50:45,-8.53358555,122.91324615,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335252,2021-08-15,12:50:45,-8.53434181,122.90901184,9,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335253,2021-08-15,12:50:45,-8.53511047,122.90471649,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335254,2021-08-15,12:50:45,-8.52817631,122.91155243,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335255,2021-08-15,12:50:45,-8.52246571,122.91155243,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335256,2021-08-15,12:50:45,-8.52170467,122.91579437,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335257,2021-08-15,12:50:45,-8.51677799,122.9114151,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335258,2021-08-15,12:50:45,-8.51742458,122.90782166,9,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335259,2021-08-15,12:50:45,-8.52313995,122.90779114,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335260,2021-08-15,12:50:45,-8.51807404,122.90421295,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
335261,2021-08-15,12:50:45,-8.45726871,123.11284637,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
335262,2021-08-15,12:50:45,-7.83376408,126.26174164,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
335263,2021-08-15,12:50:45,-7.83355236,126.26387787,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
335264,2021-08-15,12:50:45,-8.55337715,122.10371399,9,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
335265,2021-08-15,12:50:45,-8.24871922,123.6317215,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
335266,2021-08-15,12:50:45,-8.24792099,123.63607025,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
335267,2021-08-15,12:50:45,-8.54003525,121.99721527,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
335268,2021-08-15,12:50:45,-7.66393089,126.48447418,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
335269,2021-08-15,12:50:45,-7.66232729,126.48536682,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
335270,2021-08-15,12:50:45,-7.65758991,126.47987366,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
335271,2021-08-15,12:50:45,-7.65583181,126.48165131,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
335272,2021-08-15,12:50:45,-8.5923605,121.32810974,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
335273,2021-08-15,12:50:45,-8.57497787,120.95018005,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
335274,2021-08-15,12:50:45,-8.57834816,120.94902039,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
335275,2021-08-15,12:50:45,-8.52738571,120.96505737,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
335276,2021-08-15,12:50:45,-9.08192921,117.13030243,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
335277,2021-08-15,12:50:45,-9.07741642,117.11062622,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
335278,2021-08-15,12:50:45,-8.77328587,118.42823029,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
335279,2021-08-15,12:50:45,-8.76462936,118.25397491,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
335280,2021-08-15,12:50:45,-8.66827869,118.50972748,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
335281,2021-08-15,12:50:45,-8.66691113,118.50965881,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
335282,2021-08-15,12:50:45,-8.75751209,117.8878479,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
335283,2021-08-15,12:50:45,-8.76147079,117.88843536,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
335284,2021-08-15,12:50:45,-8.6536808,118.4701767,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
335285,2021-08-15,12:50:45,-8.75642014,117.82022858,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
335286,2021-08-15,12:50:45,-8.70966053,118.03050232,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
335287,2021-08-15,12:50:45,-8.90668297,116.77719116,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
335288,2021-08-15,12:50:45,-8.66210651,118.09424591,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
335289,2021-08-15,12:50:45,-8.66151524,118.09777832,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
335290,2021-08-15,12:50:45,-8.76079464,117.34417725,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
335291,2021-08-15,12:50:45,-8.76369667,117.34285736,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
335292,2021-08-15,12:50:45,-8.47399426,119.00582886,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
335293,2021-08-15,12:50:45,-8.47289181,119.00539398,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
335294,2021-08-15,12:50:45,-8.46975231,119.00498199,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
335295,2021-08-15,12:50:45,-8.49213409,118.81731415,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
335296,2021-08-15,12:50:45,-8.56896114,118.35192108,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
335297,2021-08-15,12:50:45,-8.56018353,118.3543396,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
335298,2021-08-15,12:50:45,-8.64070034,117.54795074,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
335299,2021-08-15,12:50:45,-8.49812794,118.37417603,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
335300,2021-08-15,12:50:45,-8.52549076,118.18743134,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
335301,2021-08-15,12:50:45,-8.45429707,118.41520691,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
335302,2021-08-15,12:50:45,-8.4467659,118.40975952,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
335303,2021-08-15,12:50:45,-8.45144176,118.40694427,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
335304,2021-08-15,12:50:45,-8.44271278,118.40879822,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
335305,2021-08-15,12:50:45,-8.37247276,118.83279419,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
335306,2021-08-15,12:50:45,-8.56010628,117.42658234,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
335307,2021-08-15,12:50:45,-8.79539871,115.98169708,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
335308,2021-08-15,12:50:45,-8.24418545,119.08544159,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
335309,2021-08-15,12:50:45,-8.2421627,119.08429718,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
335310,2021-08-15,12:50:45,-8.24002838,119.08381653,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
335311,2021-08-15,12:50:45,-8.43827343,117.57938385,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
335312,2021-08-15,12:50:45,-8.44216633,117.58000946,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
335313,2021-08-15,12:50:45,-8.44351578,117.49928284,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
335314,2021-08-15,12:50:45,-8.4474268,117.49968719,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
335315,2021-08-15,12:50:45,-8.3058672,118.17759705,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
335316,2021-08-15,12:50:45,-8.34146023,117.8211441,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
335317,2021-08-15,12:50:45,-8.00862694,114.34693909,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
335318,2021-08-15,12:50:45,-8.13941956,113.31620026,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
335319,2021-08-15,12:50:45,-8.30853653,112.10317993,8,noaa20,1125,Bakung,Blitar,Jawa Timur,pixel
335320,2021-08-15,12:50:45,-7.98575115,114.2057724,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
335321,2021-08-15,12:50:45,-7.77644348,113.97738647,7,noaa20,1125,Situbondo,Situbondo,Jawa Timur,pixel
335322,2021-08-15,12:50:45,-7.76505613,113.92424774,7,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
335323,2021-08-15,12:50:45,-7.7423625,113.96067047,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
335324,2021-08-15,12:50:45,-7.74164867,113.92076111,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
335325,2021-08-15,12:50:45,-7.73661566,113.90897369,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
335326,2021-08-15,12:50:45,-7.71600771,113.90952301,7,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
335327,2021-08-15,12:50:45,-7.64699364,112.6939621,7,noaa20,1125,Pandaan,Pasuruan,Jawa Timur,pixel
335328,2021-08-15,12:50:45,-7.63068628,112.66613007,7,noaa20,1125,Gempol,Pasuruan,Jawa Timur,pixel
335329,2021-08-15,12:50:45,-7.78950214,111.40122223,8,noaa20,1125,Sukorejo,Ponorogo,Jawa Timur,pixel
335330,2021-08-15,12:50:45,-7.5585494,112.60542297,7,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,pixel
335331,2021-08-15,12:50:45,-7.65203428,111.78057098,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
335332,2021-08-15,12:50:45,-7.65512562,111.66822052,7,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
335333,2021-08-15,12:50:45,-7.63058996,111.67170715,8,noaa20,1125,Mejayan,Madiun,Jawa Timur,pixel
335334,2021-08-15,12:50:45,-7.41398525,112.52915955,8,noaa20,1125,Belongbendo,Sidoarjo,Jawa Timur,pixel
335335,2021-08-15,12:50:45,-7.37945843,112.48843384,7,noaa20,1125,Wringinanom,Gresik,Jawa Timur,pixel
335336,2021-08-15,12:50:45,-7.54445171,111.3347702,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,pixel
335337,2021-08-15,12:50:45,-7.35574579,112.55587006,7,noaa20,1125,Kedamean,Gresik,Jawa Timur,pixel
335338,2021-08-15,12:50:45,-7.4334569,112.01469421,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
335339,2021-08-15,12:50:45,-7.36042023,112.38954926,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
335340,2021-08-15,12:50:45,-7.3661499,112.32933044,8,noaa20,1125,Kudu,Jombang,Jawa Timur,pixel
335341,2021-08-15,12:50:45,-7.35898304,111.8553009,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
335342,2021-08-15,12:50:45,-7.5453124,110.44215393,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
335343,2021-08-15,12:50:45,-7.1670866,112.973526,7,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
335344,2021-08-15,12:50:45,-7.23668432,112.49105835,7,noaa20,1125,Benjeng,Gresik,Jawa Timur,pixel
335345,2021-08-15,12:50:45,-7.35903597,111.65511322,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
335346,2021-08-15,12:50:45,-7.12483311,112.35520935,8,noaa20,1125,Sukodadi,Lamongan,Jawa Timur,pixel
335347,2021-08-15,12:50:45,-7.21037292,111.60312653,8,noaa20,1125,Padangan,Bojonegoro,Jawa Timur,pixel
335348,2021-08-15,12:50:45,-7.06688452,111.86013031,8,noaa20,1125,Parengan,Tuban,Jawa Timur,pixel
335349,2021-08-15,12:50:45,-6.97839689,112.20105743,7,noaa20,1125,Widang,Tuban,Jawa Timur,pixel
335350,2021-08-15,12:50:45,-7.09612846,111.4104538,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
335351,2021-08-15,12:50:45,-7.16199732,110.41581726,7,noaa20,1125,Ungaran Timur,Semarang,Jawa Tengah,pixel
335352,2021-08-15,12:50:45,-7.0555377,111.11532593,8,noaa20,1125,Wirosari,Grobogan,Jawa Tengah,pixel
335353,2021-08-15,12:50:45,-6.95557308,111.67337799,8,noaa20,1125,Kenduruan,Tuban,Jawa Timur,pixel
335354,2021-08-15,12:50:45,-6.97261763,111.51247406,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
335355,2021-08-15,12:50:45,-6.85469055,111.55294037,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
335356,2021-08-15,12:50:45,-6.85804319,111.55342865,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
335357,2021-08-15,12:50:45,-6.82865381,111.55162811,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
335358,2021-08-15,12:50:45,-6.7807188,111.48245239,8,noaa20,1125,Pamotan,Rembang,Jawa Tengah,pixel
335359,2021-08-15,12:50:45,-6.7840724,111.48297119,8,noaa20,1125,Pamotan,Rembang,Jawa Tengah,pixel
335360,2021-08-15,12:50:45,-6.95903254,109.39926147,8,noaa20,1125,Taman,Pemalang,Jawa Tengah,pixel
335361,2021-08-15,12:50:45,-6.93849659,109.18178558,8,noaa20,1125,Tarub,Tegal,Jawa Tengah,pixel
335362,2021-08-15,12:50:45,-7.03889561,106.65075684,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
335363,2021-08-15,12:50:45,-6.77721357,108.25147247,8,noaa20,1125,Kasokandel,Majalengka,Jawa Barat,pixel
335364,2021-08-15,12:50:45,-6.77456999,108.24929047,8,noaa20,1125,Kasokandel,Majalengka,Jawa Barat,pixel
335365,2021-08-15,12:50:45,-6.78078747,108.09067535,8,noaa20,1125,Tomo,Sumedang,Jawa Barat,pixel
335366,2021-08-15,12:50:45,-6.86637402,107.50019073,7,noaa20,1125,Ngamprah,Bandung Barat,Jawa Barat,pixel
335367,2021-08-15,12:50:45,-4.6196084,121.90363312,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
335368,2021-08-15,12:50:45,-4.91657829,120.10879517,8,noaa20,1125,Kahu,Bone,Sulawesi Selatan,pixel
335369,2021-08-15,12:50:45,-6.61041021,108.07902527,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
335370,2021-08-15,12:50:45,-6.58441496,107.81482697,8,noaa20,1125,Cibogo,Subang,Jawa Barat,pixel
335371,2021-08-15,12:50:45,-6.54153013,108.05664825,8,noaa20,1125,Kroya,Indramayu,Jawa Barat,pixel
335372,2021-08-15,12:50:45,-6.53190327,108.09577942,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
335373,2021-08-15,12:50:45,-3.21538973,120.24410248,8,noaa20,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
335374,2021-08-15,12:50:45,-2.84018183,122.17544556,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
335375,2021-08-15,12:50:45,-2.83046675,122.16222382,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
335376,2021-08-15,12:50:45,-2.83634377,122.16260529,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
335377,2021-08-15,12:50:45,-2.69477344,120.29314423,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
335378,2021-08-15,12:50:45,-3.32546329,112.17542267,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
335379,2021-08-15,12:50:45,-1.86090124,120.25608063,8,noaa20,1125,Lore Barat,Poso,Sulawesi Tengah,pixel
335380,2021-08-15,12:50:45,-2.5161202,114.79627228,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
335381,2021-08-15,12:50:45,-2.51549149,114.80039978,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
335382,2021-08-15,12:50:45,-2.48605633,114.87208557,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
335383,2021-08-15,12:50:45,-2.4622016,114.90679932,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
335384,2021-08-15,12:50:45,-2.46582031,114.90734863,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
335385,2021-08-15,12:50:45,-2.45922995,114.90207672,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
335386,2021-08-15,12:50:45,-2.42998791,114.92326355,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
335387,2021-08-15,12:50:45,-2.42933559,114.9274292,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
335388,2021-08-15,12:50:45,-2.41578007,114.91320801,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
335389,2021-08-15,12:50:45,-2.41681004,114.91272736,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
335390,2021-08-15,12:50:45,-2.40916872,114.90794373,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
335391,2021-08-15,12:50:45,-2.41022277,114.90748596,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
335392,2021-08-15,12:50:45,-1.52893007,120.41801453,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
335393,2021-08-15,12:50:45,-1.51245093,120.38587952,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
335394,2021-08-15,12:50:45,-2.27482128,115.36671448,8,noaa20,1125,Muaraharus,Tabalong,Kalimantan Selatan,pixel
