id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
187867,2020-08-24,01:30:15,-0.52720141,111.65481567,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
187868,2020-08-24,01:30:15,0.53517139,101.60323334,8,noaa20,1125,Siak Sri Indrapura,Siak,Riau,cluster
187869,2020-08-24,01:30:15,-2.8668921,115.27524567,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
187870,2020-08-24,01:30:15,-1.1897049,103.37321472,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
187871,2020-08-24,01:30:15,-3.74353027,103.68230438,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
187872,2020-08-24,01:30:15,-3.76603174,103.82831573499999,8,noaa20,1280,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
187873,2020-08-24,01:30:15,-3.77374482,103.83282471,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
187874,2020-08-24,01:30:15,-4.606057405,104.542297365,8,noaa20,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
187875,2020-08-24,01:30:15,-4.76938343,104.59383392,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,cluster
187876,2020-08-24,01:30:15,-6.18948412,106.3145752,8,noaa20,1125,Kibin,Serang,Banten,cluster
187877,2020-08-24,01:30:15,-6.10195541,105.42330933,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
187878,2020-08-24,01:30:15,-7.28597355,111.75440979,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
187879,2020-08-24,01:30:15,-7.398175715,111.485263825,8,noaa20,1280,Padas,Ngawi,Jawa Timur,cluster
187880,2020-08-24,01:30:15,-7.55933666,112.68842316,8,noaa20,1125,Gempol,Pasuruan,Jawa Timur,cluster
187881,2020-08-24,01:30:15,-7.42178583,111.61559296,8,noaa20,1125,Bringin,Ngawi,Jawa Timur,cluster
187882,2020-08-24,01:30:15,-7.548845055,112.280685425,8,noaa20,1280,Jogoroto,Jombang,Jawa Timur,cluster
