id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169537,2020-08-03,12:25:00,-10.16799545288086,123.73248291015625,8,aqua,3000,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
169538,2020-08-03,12:25:00,-9.987658500671387,124.0881576538086,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,cluster
169539,2020-08-03,12:25:00,-9.874723434448242,120.11003112792969,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
169540,2020-08-03,12:25:00,-9.873284816741943,120.03996658325195,8,aqua,3414,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
169541,2020-08-03,12:25:00,-9.878389358520508,119.87235260009766,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
169542,2020-08-03,12:25:00,-9.691511154174805,119.22928619384766,8,aqua,3414,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
169543,2020-08-03,12:25:00,-8.407323837280273,124.52535247802734,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
169544,2020-08-03,12:25:00,-8.671229362487793,120.811279296875,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
169545,2020-08-03,12:25:00,-8.621231079101562,121.10887908935547,8,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
169546,2020-08-03,12:25:00,-7.725334167480469,126.12528991699219,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
169547,2020-08-03,12:25:00,-8.410444259643555,118.27774047851562,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,cluster
169548,2020-08-03,12:25:00,-3.9081578254699707,122.41758728027344,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
169549,2020-08-03,12:25:00,0.80644291639328,116.86412048339844,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,cluster
169550,2020-08-03,12:25:00,2.236698865890503,116.75310516357422,9,aqua,4449,Segah,Berau,Kalimantan Timur,cluster
169551,2020-08-03,12:25:00,2.2560722827911377,116.80628458658855,8,aqua,3732,Segah,Berau,Kalimantan Timur,cluster
169552,2020-08-03,12:25:00,2.911149501800537,117.41867065429688,8,aqua,3000,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
169553,2020-08-03,12:25:00,3.177788591384888,116.50604248046875,9,aqua,4236,Melinau Selatan,Malinau,Kalimantan Utara,cluster
169554,2020-08-03,12:25:00,3.2234036922454834,116.5247573852539,8,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,cluster
