id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422271,2021-12-09,13:17:42,-4.2501936,104.11456299,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
422272,2021-12-09,13:17:42,-2.87630892,101.55068207,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
422273,2021-12-09,13:17:42,-2.24197531,100.97670746,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422274,2021-12-09,13:17:42,-2.17257166,100.95891571,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422275,2021-12-09,13:17:42,-2.14977026,100.95046234,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
422276,2021-12-09,13:17:42,0.36454961,111.40641785,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
422277,2021-12-09,13:17:42,0.36600173,111.40952301,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
422278,2021-12-09,13:17:42,0.3262617,103.0584259,9,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
422279,2021-12-09,13:17:42,1.06718898,104.42582703,8,noaa20,1125,Teluk Bintan,Bintan,Kep. Riau,pixel
422280,2021-12-09,13:17:42,1.40491903,102.41941833,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
422281,2021-12-09,13:17:42,2.98556733,98.08933258,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
