id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1977742,2020-10-18,08:16:00,-3.411531925201416,139.4062042236328,8,terra,3000,Pantai Timur,Sarmi,Papua,cluster
1977743,2020-10-18,08:16:00,-3.4703469276428223,139.54312133789062,8,terra,3000,Benawa,Yalimo,Papua,cluster
1977744,2020-10-18,08:16:00,-7.712065696716309,138.8236541748047,8,terra,3000,Kimaam,Merauke,Papua,cluster
1977745,2020-10-18,08:16:00,-8.170938491821289,140.77574157714844,8,terra,3000,Jagebob,Merauke,Papua,cluster
1977746,2020-10-18,08:16:00,-7.920334815979004,138.85801696777344,8,terra,3000,Kimaam,Merauke,Papua,cluster
1977747,2020-10-18,08:16:00,-8.011370658874512,139.51473999023438,8,terra,3000,Okaba,Merauke,Papua,cluster
1977748,2020-10-18,08:16:00,-8.074376106262207,139.89736938476562,8,terra,3000,Okaba,Merauke,Papua,cluster
1977749,2020-10-18,08:16:00,-8.072933197021484,139.80999755859375,8,terra,3000,Okaba,Merauke,Papua,cluster
1977750,2020-10-18,08:16:00,-8.066486358642578,139.687744140625,8,terra,3000,Okaba,Merauke,Papua,cluster
1977751,2020-10-18,08:16:00,-8.05416488647461,139.37937927246094,8,terra,3000,Okaba,Merauke,Papua,cluster
1977752,2020-10-18,08:16:00,-7.9011759757995605,137.93634033203125,8,terra,3000,Waan,Merauke,Papua,cluster
1977753,2020-10-18,08:16:00,-8.347797393798828,140.98391723632812,8,terra,3000,Sota,Merauke,Papua,cluster
1977754,2020-10-18,08:16:00,-8.314181645711264,140.56490071614584,8,terra,3732,Tanahmiring,Merauke,Papua,cluster
1977755,2020-10-18,08:16:00,-8.609783172607422,140.9758758544922,8,terra,3000,Sota,Merauke,Papua,cluster
1977756,2020-10-18,08:16:00,-8.184267044067383,137.78904724121094,7,terra,3000,Waan,Merauke,Papua,cluster
1977757,2020-10-18,08:16:00,-7.324067115783691,131.46188354492188,8,terra,3000,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
1977758,2020-10-18,08:16:00,-8.306138038635254,137.86424255371094,7,terra,3000,Waan,Merauke,Papua,cluster
1977759,2020-10-18,08:16:00,-8.717289924621582,140.7540283203125,8,terra,3000,Naukenjerai,Merauke,Papua,cluster
1977760,2020-10-18,08:16:00,-8.838693618774414,140.80642700195312,8,terra,3000,Naukenjerai,Merauke,Papua,cluster
1977761,2020-10-18,08:16:00,-7.667588233947754,131.10415649414062,8,terra,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
