id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279324,2021-04-30,00:18:46,0.89621717,124.08288574,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
279325,2021-04-30,00:18:46,0.89338088,124.08444214,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
279326,2021-04-30,00:18:46,1.16516423,117.67810822,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
279327,2021-04-30,00:18:46,0.68393451,117.55952454,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
279328,2021-04-30,00:18:46,-1.84749103,115.86044312,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
279329,2021-04-30,00:18:46,-2.88041997,122.16134644,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279330,2021-04-30,00:18:46,-2.8768878,122.16191101,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279331,2021-04-30,00:18:46,-2.88104486,122.16537476,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279332,2021-04-30,00:18:46,-3.8724556,122.4054184,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279333,2021-04-30,00:18:46,-3.8718183,122.40123749,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279334,2021-04-30,00:18:46,-3.90464878,122.42195892,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279335,2021-04-30,00:18:46,-3.90102363,122.42250824,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279336,2021-04-30,00:18:46,-6.97641611,109.95501709,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
