id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3351018,2021-07-24,09:55:00,0.5832065343856812,112.569091796875,8,terra,3000,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3351019,2021-07-24,09:55:00,0.632020890712738,110.54463195800781,8,terra,3000,Noyan,Sanggau,Kalimantan Barat,cluster
3351020,2021-07-24,09:55:00,-0.6002488136291504,109.97791290283203,8,terra,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3351021,2021-07-24,09:55:00,-2.670588254928589,111.64527130126953,8,terra,3000,Arut Selatan,Waringin Barat,Kalimantan Tengah,cluster
3351022,2021-07-24,09:55:00,-7.194180488586426,112.63813018798828,7,terra,3000,Benowo,Surabaya,Jawa Timur,cluster
3351023,2021-07-24,09:55:00,-6.450765132904053,107.45792388916016,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,cluster
3351024,2021-07-24,09:55:00,-7.2127580642700195,112.3247299194336,8,terra,3000,Mantup,Lamongan,Jawa Timur,cluster
3351025,2021-07-24,09:55:00,-7.011929512023926,110.34919738769531,7,terra,3000,Ngaliyan,Semarang,Jawa Tengah,cluster
3351026,2021-07-24,09:55:00,-7.261777400970459,111.11625289916992,8,terra,3414,Jenar,Sragen,Jawa Tengah,cluster
3351027,2021-07-24,09:55:00,-7.288432359695435,110.98432540893555,8,terra,3414,Sukodono,Sragen,Jawa Tengah,cluster
3351028,2021-07-24,09:55:00,-7.225497722625732,110.42501831054688,8,terra,3000,Bawen,Semarang,Jawa Tengah,cluster
3351029,2021-07-24,09:55:00,-7.517344951629639,112.46208190917969,8,terra,3000,Puri,Mojokerto,Jawa Timur,cluster
3351030,2021-07-24,09:55:00,-7.541622638702393,110.4473876953125,8,terra,3414,Kemalang,Klaten,Jawa Tengah,cluster
3351031,2021-07-24,09:55:00,-7.864260196685791,112.61787414550781,8,terra,3000,Singosari,Malang,Jawa Timur,cluster
3351032,2021-07-24,09:55:00,-8.161020278930664,113.34486389160156,8,terra,3000,Jati Roto,Lumajang,Jawa Timur,cluster
