id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295868,2021-04-22,13:50:10,-2.92373037,111.00158691,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3295869,2021-04-22,13:50:10,-3.59742808,103.6468811,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3295870,2021-04-22,13:50:10,-3.43117118,104.40092468,8,noaa20,1125,Lembak,Prabumulih,Sumatera Selatan,cluster
3295871,2021-04-22,13:50:10,-2.724051235,106.2456131,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3295872,2021-04-22,13:50:10,-2.64354444,106.31221771,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3295873,2021-04-22,13:50:10,-2.56327224,106.73727417,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3295874,2021-04-22,13:50:10,-1.83621669,110.08644104,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3295875,2021-04-22,13:50:10,-2.410526635,106.18728256,9,noaa20,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3295876,2021-04-22,13:50:10,-2.3812266600000003,106.03469467,8,noaa20,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3295877,2021-04-22,13:50:10,-2.33706021,106.17806244,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3295878,2021-04-22,13:50:10,-2.35092854,106.02825165,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3295879,2021-04-22,13:50:10,-2.3397491,106.03270721,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3295880,2021-04-22,13:50:10,-2.05153108,106.07715607,8,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,cluster
3295881,2021-04-22,13:50:10,-1.93958211,106.07103729,8,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,cluster
