id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
266588,2021-01-15,08:46:40,-3.205508,126.006773,7,landsat8,90,Kepalamadan,Buru Selatan,Maluku,pixel
266589,2021-01-15,08:46:40,-8.013234,125.802704,7,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
266590,2021-01-15,08:46:40,-8.012963,125.802702,8,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
266591,2021-01-15,08:46:40,-1.458194,127.436223,7,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266592,2021-01-15,08:46:40,-1.458194,127.435953,7,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266593,2021-01-15,08:46:40,-1.457109,127.436763,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266594,2021-01-15,08:46:40,-1.456838,127.436763,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266595,2021-01-15,08:46:40,-1.456838,127.437032,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266596,2021-01-15,08:46:40,-1.457109,127.437032,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266597,2021-01-15,08:46:40,-1.45738,127.437032,7,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
