id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3385333,2021-09-18,10:44:00,1.3950397968292236,102.3803482055664,8,terra,3000,Bengkalis,Bengkalis,Riau,cluster
3385334,2021-09-18,10:44:00,1.1139012575149536,104.04631805419922,7,terra,3000,Batam Kota,Batam,Kep. Riau,cluster
3385335,2021-09-18,10:44:00,0.6946586966514587,102.69112396240234,8,terra,3000,Sungai Apit,Siak,Riau,cluster
3385336,2021-09-18,10:44:00,0.5841727256774902,102.3307113647461,8,terra,3000,Bunut,Pelalawan,Riau,cluster
3385337,2021-09-18,10:44:00,0.4684878885746002,102.28599548339844,8,terra,3000,Bunut,Pelalawan,Riau,cluster
3385338,2021-09-18,10:44:00,0.3257729709148407,102.69650268554688,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3385339,2021-09-18,10:44:00,0.18465228378772736,102.68781280517578,7,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3385340,2021-09-18,10:44:00,0.14706149697303772,102.80266571044922,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3385341,2021-09-18,10:44:00,-0.9867154359817505,103.16542053222656,7,terra,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3385342,2021-09-18,10:44:00,-2.1021883487701416,104.3916244506836,7,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
