id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
155321,2020-09-09,12:24:50,-10.67152119,123.38975525,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
155322,2020-09-09,12:24:50,-10.67082596,123.394104,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
155323,2020-09-09,12:24:50,-10.66301727,123.19107056,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
155324,2020-09-09,12:24:50,-10.00908566,123.91510773,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
155325,2020-09-09,12:24:50,-9.92179394,124.11416626,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
155326,2020-09-09,12:24:50,-9.92101288,124.1187973,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
155327,2020-09-09,12:24:50,-9.91643715,124.12282562,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
155328,2020-09-09,12:24:50,-9.92127895,124.12059021,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
155329,2020-09-09,12:24:50,-9.92204094,124.11585999,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
155330,2020-09-09,12:24:50,-9.91749763,124.11985016,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
155331,2020-09-09,12:24:50,-9.96830273,123.73391724,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
155332,2020-09-09,12:24:50,-9.91305733,123.95623779,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
155333,2020-09-09,12:24:50,-9.91228962,123.9609375,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
155334,2020-09-09,12:24:50,-9.89256191,124.01059723,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
155335,2020-09-09,12:24:50,-9.80701447,124.08361053,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
155336,2020-09-09,12:24:50,-9.78281403,124.06489563,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
155337,2020-09-09,12:24:50,-9.80471611,123.83679199,9,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
155338,2020-09-09,12:24:50,-9.80849743,123.83715057,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
155339,2020-09-09,12:24:50,-9.80091095,123.83657837,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
155340,2020-09-09,12:24:50,-9.7947607,123.71121216,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
155341,2020-09-09,12:24:50,-9.79846668,123.71185303,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
155342,2020-09-09,12:24:50,-9.79105473,123.71055603,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
155343,2020-09-09,12:24:50,-9.74356937,123.80485535,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
155344,2020-09-09,12:24:50,-9.69108772,123.96204376,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
155345,2020-09-09,12:24:50,-9.65609455,123.82315063,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
155346,2020-09-09,12:24:50,-10.18762302,120.38511658,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155347,2020-09-09,12:24:50,-10.18591785,120.37365723,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155348,2020-09-09,12:24:50,-10.18526649,120.35568237,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155349,2020-09-09,12:24:50,-10.18637943,120.25915527,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155350,2020-09-09,12:24:50,-10.16165924,120.37706757,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155351,2020-09-09,12:24:50,-10.12356853,120.60440826,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
155352,2020-09-09,12:24:50,-10.16581154,120.32751465,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155353,2020-09-09,12:24:50,-10.16704559,120.25252533,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155354,2020-09-09,12:24:50,-10.1665144,120.25602722,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155355,2020-09-09,12:24:50,-10.17022896,120.23159027,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155356,2020-09-09,12:24:50,-10.1560545,120.25796509,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155357,2020-09-09,12:24:50,-10.1593647,120.25846863,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155358,2020-09-09,12:24:50,-10.18005466,120.12220764,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155359,2020-09-09,12:24:50,-10.10448265,120.5293808,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
155360,2020-09-09,12:24:50,-10.12937927,120.3218689,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155361,2020-09-09,12:24:50,-10.15449047,120.08965302,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155362,2020-09-09,12:24:50,-10.04993725,120.75169373,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
155363,2020-09-09,12:24:50,-10.07540798,120.58610535,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
155364,2020-09-09,12:24:50,-10.14417076,120.11308289,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155365,2020-09-09,12:24:50,-9.51205349,123.99060822,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
155366,2020-09-09,12:24:50,-9.51560879,123.99065399,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
155367,2020-09-09,12:24:50,-9.50804615,123.98934937,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
155368,2020-09-09,12:24:50,-9.5042305,123.9888916,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
155369,2020-09-09,12:24:50,-9.50751114,123.99468231,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
155370,2020-09-09,12:24:50,-9.50824451,123.99013519,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
155371,2020-09-09,12:24:50,-9.50443268,123.9896698,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
155372,2020-09-09,12:24:50,-9.51707077,123.98186493,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
155373,2020-09-09,12:24:50,-10.07455063,120.50319672,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155374,2020-09-09,12:24:50,-10.11233521,120.0318985,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155375,2020-09-09,12:24:50,-9.48192596,124.00850677,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
155376,2020-09-09,12:24:50,-10.06982517,120.20043182,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155377,2020-09-09,12:24:50,-10.07644272,120.20145416,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155378,2020-09-09,12:24:50,-10.06439495,120.21388245,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155379,2020-09-09,12:24:50,-10.06770611,120.21437836,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155380,2020-09-09,12:24:50,-10.07023239,120.17544556,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155381,2020-09-09,12:24:50,-10.07354164,120.1759491,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155382,2020-09-09,12:24:50,-10.07076263,120.17197418,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155383,2020-09-09,12:24:50,-9.4457159,124.08683014,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
155384,2020-09-09,12:24:50,-9.44495583,124.09147644,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
155385,2020-09-09,12:24:50,-10.05977249,120.17743683,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155386,2020-09-09,12:24:50,-9.42486477,124.1420517,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
155387,2020-09-09,12:24:50,-10.00829601,120.44859314,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155388,2020-09-09,12:24:50,-10.01161385,120.44907379,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155389,2020-09-09,12:24:50,-10.04825115,120.18638611,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155390,2020-09-09,12:24:50,-8.18122292,131.07113647,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
155391,2020-09-09,12:24:50,-9.26523972,124.92807007,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
155392,2020-09-09,12:24:50,-10.01699066,120.21372986,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155393,2020-09-09,12:24:50,-9.94925785,120.61208344,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
155394,2020-09-09,12:24:50,-9.94316006,120.60753632,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
155395,2020-09-09,12:24:50,-9.9781971,120.37934875,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155396,2020-09-09,12:24:50,-10.03127956,120.03012085,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155397,2020-09-09,12:24:50,-9.99396515,120.23155975,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155398,2020-09-09,12:24:50,-9.99874401,120.13179779,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155399,2020-09-09,12:24:50,-10.00258064,120.12882233,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155400,2020-09-09,12:24:50,-9.9992733,120.12832642,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155401,2020-09-09,12:24:50,-9.98018742,120.2541275,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155402,2020-09-09,12:24:50,-9.97422218,120.27102661,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155403,2020-09-09,12:24:50,-9.22671127,124.9298172,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
155404,2020-09-09,12:24:50,-9.98220348,120.12928772,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155405,2020-09-09,12:24:50,-9.98498344,120.13327026,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155406,2020-09-09,12:24:50,-9.98273373,120.12578583,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155407,2020-09-09,12:24:50,-9.97889423,120.12879181,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155408,2020-09-09,12:24:50,-9.1984024,124.95069122,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
155409,2020-09-09,12:24:50,-9.19782448,124.95415497,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
155410,2020-09-09,12:24:50,-9.2101202,124.88022614,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
155411,2020-09-09,12:24:50,-9.96777534,120.11278534,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155412,2020-09-09,12:24:50,-9.93781281,120.26537323,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155413,2020-09-09,12:24:50,-9.9372797,120.26886749,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155414,2020-09-09,12:24:50,-9.16905499,125.02680206,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
155415,2020-09-09,12:24:50,-9.92148685,120.30579376,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155416,2020-09-09,12:24:50,-9.93930149,120.14413452,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155417,2020-09-09,12:24:50,-9.94169235,120.08375549,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155418,2020-09-09,12:24:50,-9.93809795,120.04034424,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155419,2020-09-09,12:24:50,-9.9300518,120.07122803,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155420,2020-09-09,12:24:50,-9.11389637,125.00696564,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
155421,2020-09-09,12:24:50,-9.83992004,120.41802216,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
155422,2020-09-09,12:24:50,-9.83720112,120.03488922,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
155423,2020-09-09,12:24:50,-9.87660789,119.75163269,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155424,2020-09-09,12:24:50,-9.79126167,120.29229736,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
155425,2020-09-09,12:24:50,-9.83213711,120.02342987,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
155426,2020-09-09,12:24:50,-9.86787891,119.76456451,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155427,2020-09-09,12:24:50,-9.83828259,119.80252838,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155428,2020-09-09,12:24:50,-9.82241154,119.8179245,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155429,2020-09-09,12:24:50,-9.77755642,119.86819458,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155430,2020-09-09,12:24:50,-9.781394,119.86520386,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155431,2020-09-09,12:24:50,-9.72239304,120.03108215,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155432,2020-09-09,12:24:50,-9.70165253,120.05638123,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155433,2020-09-09,12:24:50,-9.68446732,119.87825012,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155434,2020-09-09,12:24:50,-9.62209511,120.22225952,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
155435,2020-09-09,12:24:50,-9.7270689,119.43781281,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
155436,2020-09-09,12:24:50,-9.74672985,119.19234467,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
155437,2020-09-09,12:24:50,-9.64377975,119.81139374,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
155438,2020-09-09,12:24:50,-9.58873081,119.90538025,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155439,2020-09-09,12:24:50,-9.59911442,119.8142395,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
155440,2020-09-09,12:24:50,-9.57999706,119.91829681,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155441,2020-09-09,12:24:50,-9.56689358,119.93771362,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155442,2020-09-09,12:24:50,-9.57073307,119.93473053,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155443,2020-09-09,12:24:50,-9.56411171,119.93370819,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155444,2020-09-09,12:24:50,-9.56358433,119.93719482,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155445,2020-09-09,12:24:50,-9.56636524,119.94119263,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155446,2020-09-09,12:24:50,-9.56080151,119.93320465,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155447,2020-09-09,12:24:50,-7.71053982,130.9879303,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
155448,2020-09-09,12:24:50,-7.6990757,130.98110962,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
155449,2020-09-09,12:24:50,-9.56579494,119.85544586,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
155450,2020-09-09,12:24:50,-9.57210827,119.65655518,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
155451,2020-09-09,12:24:50,-9.55796909,119.68299866,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
155452,2020-09-09,12:24:50,-9.55255699,119.69647217,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
155453,2020-09-09,12:24:50,-9.52555943,119.85286713,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
155454,2020-09-09,12:24:50,-9.49917984,119.71269989,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
155455,2020-09-09,12:24:50,-7.84578133,129.61343384,9,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
155456,2020-09-09,12:24:50,-9.43236446,120.01986694,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
155457,2020-09-09,12:24:50,-9.47029591,119.67965698,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
155458,2020-09-09,12:24:50,-9.4527359,119.6162796,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
155459,2020-09-09,12:24:50,-9.45221043,119.61978149,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
155460,2020-09-09,12:24:50,-9.45221424,119.39395905,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
155461,2020-09-09,12:24:50,-9.43307972,119.06724548,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
155462,2020-09-09,12:24:50,-9.42659664,119.08794403,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
155463,2020-09-09,12:24:50,-9.43395042,119.03843689,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
155464,2020-09-09,12:24:50,-9.37850857,119.29663086,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
155465,2020-09-09,12:24:50,-9.38235378,119.29362488,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
155466,2020-09-09,12:24:50,-8.49762344,124.10398865,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
155467,2020-09-09,12:24:50,-8.48342705,124.09365082,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
155468,2020-09-09,12:24:50,-8.48808002,124.08943939,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
155469,2020-09-09,12:24:50,-8.48418617,124.08896637,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
155470,2020-09-09,12:24:50,-8.45475864,124.07476044,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
155471,2020-09-09,12:24:50,-8.278265,124.83841705,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
155472,2020-09-09,12:24:50,-8.27863407,124.83609009,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
155473,2020-09-09,12:24:50,-8.53412914,123.24744415,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
155474,2020-09-09,12:24:50,-8.53689384,123.24761963,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
155475,2020-09-09,12:24:50,-8.28419018,124.82758331,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
155476,2020-09-09,12:24:50,-8.20765686,124.91136169,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
155477,2020-09-09,12:24:50,-8.46837425,123.32679749,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
155478,2020-09-09,12:24:50,-8.43210506,123.5029068,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
155479,2020-09-09,12:24:50,-8.50355244,122.92511749,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
155480,2020-09-09,12:24:50,-8.40497017,123.44888306,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
155481,2020-09-09,12:24:50,-8.40292835,123.44728088,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
155482,2020-09-09,12:24:50,-8.40120029,123.44856262,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
155483,2020-09-09,12:24:50,-8.39392376,123.49438477,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
155484,2020-09-09,12:24:50,-8.39359283,123.04797363,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
155485,2020-09-09,12:24:50,-8.61151791,121.68371582,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
155486,2020-09-09,12:24:50,-8.24121475,123.88509369,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
155487,2020-09-09,12:24:50,-8.73138332,120.80648804,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
155488,2020-09-09,12:24:50,-8.30656147,123.28966522,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
155489,2020-09-09,12:24:50,-8.40480804,122.599823,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
155490,2020-09-09,12:24:50,-8.40415668,122.60394287,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
155491,2020-09-09,12:24:50,-7.73843288,126.18912506,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155492,2020-09-09,12:24:50,-7.73773432,126.1931839,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155493,2020-09-09,12:24:50,-7.73312759,126.19309998,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155494,2020-09-09,12:24:50,-7.73386765,126.18881226,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155495,2020-09-09,12:24:50,-7.73535919,126.19445038,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155496,2020-09-09,12:24:50,-7.73605394,126.19026184,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155497,2020-09-09,12:24:50,-7.73674059,126.18608856,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155498,2020-09-09,12:24:50,-7.73148108,126.19002533,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155499,2020-09-09,12:24:50,-8.24036407,123.20664215,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
155500,2020-09-09,12:24:50,-7.7122612,126.08464813,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155501,2020-09-09,12:24:50,-9.08195686,117.11394501,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
155502,2020-09-09,12:24:50,-9.09638119,117.01339722,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
155503,2020-09-09,12:24:50,-9.07976532,117.00282288,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
155504,2020-09-09,12:24:50,-8.81062031,118.80756378,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
155505,2020-09-09,12:24:50,-9.03481007,117.16455841,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
155506,2020-09-09,12:24:50,-9.0351696,117.16405487,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
155507,2020-09-09,12:24:50,-9.0353899,117.16061401,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
155508,2020-09-09,12:24:50,-9.01191902,117.17346954,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
155509,2020-09-09,12:24:50,-8.91728878,117.77082062,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
155510,2020-09-09,12:24:50,-8.91706944,117.7244873,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
155511,2020-09-09,12:24:50,-8.86808872,117.77132416,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
155512,2020-09-09,12:24:50,-8.83370304,117.79256439,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
155513,2020-09-09,12:24:50,-8.77500153,118.00053406,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
155514,2020-09-09,12:24:50,-8.79633999,117.85588074,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
155515,2020-09-09,12:24:50,-8.7940197,117.8478775,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
155516,2020-09-09,12:24:50,-8.79799271,117.8446579,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
155517,2020-09-09,12:24:50,-8.73205662,118.26741791,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
155518,2020-09-09,12:24:50,-8.7213726,118.26963043,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
