id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279739,2021-05-02,12:19:06,-9.89600849,120.29919434,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
279740,2021-05-02,12:19:06,-9.84984207,120.49633789,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
279741,2021-05-02,12:19:06,-9.83545113,120.09028625,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
279742,2021-05-02,12:19:06,-9.71276093,119.73247528,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
279743,2021-05-02,12:19:06,-9.48373985,119.86211395,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
279744,2021-05-02,12:19:06,-9.45765209,119.99171448,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
279745,2021-05-02,12:19:06,-8.55881405,116.88398743,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
279746,2021-05-02,12:19:06,-8.5601759,116.87420654,7,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
279747,2021-05-02,12:19:06,-5.54771709,119.79383087,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
279748,2021-05-02,12:19:06,-4.77676296,121.78025055,8,noaa20,1125,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
279749,2021-05-02,12:19:06,-4.64226484,121.87297821,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
279750,2021-05-02,12:19:06,-4.64620686,121.8698349,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
279751,2021-05-02,12:19:06,-4.64282084,121.8693161,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
279752,2021-05-02,12:19:06,-4.64115524,121.88024139,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
279753,2021-05-02,12:19:06,-4.53747845,121.71244049,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
279754,2021-05-02,12:19:06,-4.41800213,122.12731934,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
279755,2021-05-02,12:19:06,-3.60385418,126.66346741,8,noaa20,1125,Namrole,Buru Selatan,Maluku,pixel
279756,2021-05-02,12:19:06,-4.39435482,121.53301239,8,noaa20,1125,Tanggetada,Kolaka,Sulawesi Tenggara,pixel
279757,2021-05-02,12:19:06,-4.38288975,120.05161285,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,pixel
279758,2021-05-02,12:19:06,-4.02353716,122.07345581,8,noaa20,1125,Onembute,Konawe,Sulawesi Tenggara,pixel
279759,2021-05-02,12:19:06,-4.07824707,121.7173996,8,noaa20,1125,Wundulako,Kolaka,Sulawesi Tenggara,pixel
279760,2021-05-02,12:19:06,-3.90455103,122.41777039,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279761,2021-05-02,12:19:06,-3.90396786,122.42159271,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279762,2021-05-02,12:19:06,-4.02803373,121.60683441,8,noaa20,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
279763,2021-05-02,12:19:06,-3.87099385,122.40481567,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279764,2021-05-02,12:19:06,-3.8704052,122.40864563,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279765,2021-05-02,12:19:06,-3.06583238,126.76366425,8,noaa20,1125,Waplau,Buru,Maluku,pixel
279766,2021-05-02,12:19:06,-3.71617532,121.99964905,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
279767,2021-05-02,12:19:06,-3.68198371,121.8812027,8,noaa20,1125,Abuki,Konawe,Sulawesi Tenggara,pixel
279768,2021-05-02,12:19:06,-3.83975315,119.5811615,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
279769,2021-05-02,12:19:06,-4.13494301,114.6672821,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
279770,2021-05-02,12:19:06,-3.29638863,120.25820923,8,noaa20,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
279771,2021-05-02,12:19:06,-4.10546255,114.72463989,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
279772,2021-05-02,12:19:06,-4.0945015,114.74209595,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
279773,2021-05-02,12:19:06,-3.25361872,120.29341125,8,noaa20,1125,Ponrang Selatan,Luwu,Sulawesi Selatan,pixel
279774,2021-05-02,12:19:06,-4.07582808,114.68209839,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
279775,2021-05-02,12:19:06,-2.88218331,122.15963745,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279776,2021-05-02,12:19:06,-2.88158226,122.16350555,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279777,2021-05-02,12:19:06,-2.87810946,122.16301727,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279778,2021-05-02,12:19:06,-2.87871003,122.15914917,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279779,2021-05-02,12:19:06,-3.0977881,119.70938873,8,noaa20,1125,Malimbong Balepe,Tana Toraja,Sulawesi Selatan,pixel
279780,2021-05-02,12:19:06,-2.76576543,120.46806335,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
279781,2021-05-02,12:19:06,-3.40383124,115.15319061,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
279782,2021-05-02,12:19:06,-3.40332937,115.15663147,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
279783,2021-05-02,12:19:06,-2.5876739,120.41184998,8,noaa20,1125,Sukamaju,Luwu Utara,Sulawesi Selatan,pixel
279784,2021-05-02,12:19:06,-1.45825756,127.4365921,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
279785,2021-05-02,12:19:06,-3.15128589,115.95594025,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
279786,2021-05-02,12:19:06,-3.15096617,115.95851135,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
279787,2021-05-02,12:19:06,-2.29503107,121.60661316,8,noaa20,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
279788,2021-05-02,12:19:06,-2.2899611,121.2742691,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
279789,2021-05-02,12:19:06,-2.24884224,121.27178192,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
279790,2021-05-02,12:19:06,-2.12879014,121.04277039,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
279791,2021-05-02,12:19:06,-2.12825012,121.04631805,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
279792,2021-05-02,12:19:06,-2.12381291,121.05290222,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
279793,2021-05-02,12:19:06,-1.985448,121.09051514,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
279794,2021-05-02,12:19:06,-1.91366446,120.98448944,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
279795,2021-05-02,12:19:06,-1.53111112,122.16500854,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
279796,2021-05-02,12:19:06,-1.51677096,122.23561859,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
279797,2021-05-02,12:19:06,-1.52580309,122.1762619,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
279798,2021-05-02,12:19:06,-1.43508613,122.3901062,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,pixel
279799,2021-05-02,12:19:06,-1.4502337,122.19687653,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
279800,2021-05-02,12:19:06,-1.45065808,122.1967392,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
279801,2021-05-02,12:19:06,-1.41601968,122.23245239,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
279802,2021-05-02,12:19:06,-2.62961698,111.54236603,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
279803,2021-05-02,12:19:06,-2.62919283,111.54530334,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
279804,2021-05-02,12:19:06,-1.0093534,119.81082153,8,noaa20,1125,Marawola,Sigi,Sulawesi Tengah,pixel
279805,2021-05-02,12:19:06,-1.75945699,112.76289368,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
279806,2021-05-02,12:19:06,-1.13064039,114.97595215,8,noaa20,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
279807,2021-05-02,12:19:06,-1.13149297,114.97332764,8,noaa20,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
279808,2021-05-02,12:19:06,-1.05322635,115.27446747,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
279809,2021-05-02,12:19:06,-0.20290159,117.27446747,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
279810,2021-05-02,12:19:06,0.34862527,120.24291229,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
279811,2021-05-02,12:19:06,0.3530308,120.24945831,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
279812,2021-05-02,12:19:06,-0.06487121,117.28372192,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
279813,2021-05-02,12:19:06,-0.11340294,116.17144775,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
279814,2021-05-02,12:19:06,0.55729336,120.3688736,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
279815,2021-05-02,12:19:06,0.25678015,117.44200134,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
279816,2021-05-02,12:19:06,-0.43205538,112.30460358,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
279817,2021-05-02,12:19:06,0.25306565,116.37220001,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
279818,2021-05-02,12:19:06,-0.22666615,111.92568207,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
279819,2021-05-02,12:19:06,-0.43068701,109.21115875,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
279820,2021-05-02,12:19:06,4.22762299,117.42082977,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
