id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3368129,2021-08-19,12:26:17,-9.48428154,119.579467775,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3368130,2021-08-19,12:26:17,-9.4804287,119.46060944,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3368131,2021-08-19,12:26:17,-9.47205639,119.44850922,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3368132,2021-08-19,12:26:17,-8.283845520000002,125.04850769,8,snpp,1588,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3368133,2021-08-19,12:26:17,-8.27657032,124.97669983,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3368134,2021-08-19,12:26:17,-8.25671482,124.99339294,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3368135,2021-08-19,12:26:17,-8.41713619,123.94950867,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3368136,2021-08-19,12:26:17,-8.22289848,124.9405365,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3368137,2021-08-19,12:26:17,-8.5263834,122.93766785,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3368138,2021-08-19,12:26:17,-8.49866772,122.94642639,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3368139,2021-08-19,12:26:17,-8.6290617,121.98965454,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3368140,2021-08-19,12:26:17,-8.71107292,121.40276337,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3368141,2021-08-19,12:26:17,-8.690591815,121.35490035999999,8,snpp,1280,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3368142,2021-08-19,12:26:17,-8.73193741,120.79885101,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3368143,2021-08-19,12:26:17,-8.26869583,123.6809845,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3368144,2021-08-19,12:26:17,-8.4261837,122.70133209,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3368145,2021-08-19,12:26:17,-8.7055788,120.85771179,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
3368146,2021-08-19,12:26:17,-8.6317215,121.30957031,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3368147,2021-08-19,12:26:17,-8.4819479,121.96491241,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3368148,2021-08-19,12:26:17,-8.48034477,121.9525528,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3368149,2021-08-19,12:26:17,-8.650067804999999,120.87054062,8,snpp,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3368150,2021-08-19,12:26:17,-8.60057926,121.05966949,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3368151,2021-08-19,12:26:17,-8.63031483,120.86709595,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3368152,2021-08-19,12:26:17,-8.235805984999999,123.250011445,8,snpp,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3368153,2021-08-19,12:26:17,-7.70786142,126.36096954,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3368154,2021-08-19,12:26:17,-8.23480797,123.14915466,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3368155,2021-08-19,12:26:17,-9.08313179,117.09992981,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3368156,2021-08-19,12:26:17,-8.45780563,121.19525909,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3368157,2021-08-19,12:26:17,-9.06964302,117.1182785,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3368158,2021-08-19,12:26:17,-8.41976118,121.059455875,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3368159,2021-08-19,12:26:17,-8.81598568,117.98669434,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3368160,2021-08-19,12:26:17,-8.67868996,118.51793671,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3368161,2021-08-19,12:26:17,-8.76655006,117.89638519,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3368162,2021-08-19,12:26:17,-8.67166996,118.50943756,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3368163,2021-08-19,12:26:17,-8.74927044,117.89776611,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3368164,2021-08-19,12:26:17,-8.715069535,118.0224933625,8,snpp,1500,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3368165,2021-08-19,12:26:17,-8.65499592,118.27550507,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3368166,2021-08-19,12:26:17,-8.54907703,118.96157074,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3368167,2021-08-19,12:26:17,-8.52400589,118.35891724,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3368168,2021-08-19,12:26:17,-8.62236977,117.69287109,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3368169,2021-08-19,12:26:17,-8.50631237,118.38539886,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3368170,2021-08-19,12:26:17,-8.60233593,117.68600464,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3368171,2021-08-19,12:26:17,-8.52553082,118.18559265,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3368172,2021-08-19,12:26:17,-8.79279041,115.87321472,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3368173,2021-08-19,12:26:17,-8.46801949,117.60824585,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3368174,2021-08-19,12:26:17,-8.452199935,117.416866305,8,snpp,1280,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3368175,2021-08-19,12:26:17,-8.42873096,117.44448853,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3368176,2021-08-19,12:26:17,-8.1523304,119.08568573,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3368177,2021-08-19,12:26:17,-8.0983572,117.93811798,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3368178,2021-08-19,12:26:17,-8.17046452,113.19295502,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
3368179,2021-08-19,12:26:17,-7.81877947,114.15988159,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,cluster
3368180,2021-08-19,12:26:17,-7.735425,114.25707245,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
3368181,2021-08-19,12:26:17,-7.18979359,115.85779572,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
3368182,2021-08-19,12:26:17,-7.09682226,114.04032898,8,snpp,1125,Talango,Sumenep,Jawa Timur,cluster
3368183,2021-08-19,12:26:17,-7.27980518,111.87567139,8,snpp,1125,Dander,Bojonegoro,Jawa Timur,cluster
3368184,2021-08-19,12:26:17,-7.261838915,111.794361115,8,snpp,1280,Ngasem,Bojonegoro,Jawa Timur,cluster
3368185,2021-08-19,12:26:17,-5.55631733,119.46736145,8,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,cluster
3368186,2021-08-19,12:26:17,-5.46378326,119.6346817,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
3368187,2021-08-19,12:26:17,-7.02057123,106.78236389,8,snpp,1125,Jampang Tengah,Sukabumi,Jawa Barat,cluster
3368188,2021-08-19,12:26:17,-10.25320435,123.58841705,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3368189,2021-08-19,12:26:17,-10.19620609,123.75078583,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3368190,2021-08-19,12:26:17,-10.04371643,124.04459381,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3368191,2021-08-19,12:26:17,-9.914608955,124.36730575499999,8,snpp,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3368192,2021-08-19,12:26:17,-9.99144554,123.77580261,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3368193,2021-08-19,12:26:17,-9.98326778,123.77854919,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3368194,2021-08-19,12:26:17,-9.97052193,123.76198578,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3368195,2021-08-19,12:26:17,-9.97198296,123.75306702,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3368196,2021-08-19,12:26:17,-9.95798302,123.81482697,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3368197,2021-08-19,12:26:17,-9.954333305,123.73136901999999,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3368198,2021-08-19,12:26:17,-9.87988853,123.77095032,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3368199,2021-08-19,12:26:17,-9.833639334,123.83080597199998,8,snpp,1588,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3368200,2021-08-19,12:26:17,-9.84128571,123.81741333,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3368201,2021-08-19,12:26:17,-9.82310486,123.78662109,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3368202,2021-08-19,12:26:17,-9.73560715,124.01689148,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3368203,2021-08-19,12:26:17,-9.63670921,124.49636078,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3368204,2021-08-19,12:26:17,-10.20162296,120.31584167,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3368205,2021-08-19,12:26:17,-10.12055016,120.59950256,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3368206,2021-08-19,12:26:17,-9.58798599,123.85064697,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3368207,2021-08-19,12:26:17,-10.05233574,120.3635025,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3368208,2021-08-19,12:26:17,-8.20005369,131.0083961475,8,snpp,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368209,2021-08-19,12:26:17,-8.185226440000001,131.053489685,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368210,2021-08-19,12:26:17,-8.190903983333333,130.99899292,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368211,2021-08-19,12:26:17,-9.96882439,120.24576569,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3368212,2021-08-19,12:26:17,-9.97184753,120.18149567,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3368213,2021-08-19,12:26:17,-9.86554623,120.19298553,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3368214,2021-08-19,12:26:17,-9.877997875,120.07809448,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3368215,2021-08-19,12:26:17,-9.873224255,120.06478881999999,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3368216,2021-08-19,12:26:17,-9.86437511,120.06703186,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3368217,2021-08-19,12:26:17,-9.772377016666667,120.52743530333333,8,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3368218,2021-08-19,12:26:17,-9.8126592625,119.94675827,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3368219,2021-08-19,12:26:17,-9.75366116,120.30521393,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3368220,2021-08-19,12:26:17,-9.64404011,119.94158936,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3368221,2021-08-19,12:26:17,-9.655653,119.84307098,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3368222,2021-08-19,12:26:17,-9.72839165,119.36257935,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3368223,2021-08-19,12:26:17,-9.7016716,119.42682648,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3368224,2021-08-19,12:26:17,-9.70347595,119.21117401,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3368225,2021-08-19,12:26:17,-9.71674156,119.12268066,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3368226,2021-08-19,12:26:17,-9.68077278,119.29426575,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3368227,2021-08-19,12:26:17,-9.59450626,119.79782867,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3368228,2021-08-19,12:26:17,-9.66010094,119.27313232,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3368229,2021-08-19,12:26:17,-9.674475195,119.12000275,8,snpp,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3368230,2021-08-19,12:26:17,-9.6020546,119.43969727,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3368231,2021-08-19,12:26:17,-9.49264908,119.71323395,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3368232,2021-08-19,12:26:17,0.50280136,121.37408447,8,snpp,1125,Popayato,Pahuwato,Gorontalo,cluster
3368233,2021-08-19,12:26:17,0.52030915,121.38717397,8,snpp,1399,Popayato,Pahuwato,Gorontalo,cluster
3368234,2021-08-19,12:26:17,1.0777451999999998,121.48061752,8,snpp,1280,Bukal,Buol,Sulawesi Tengah,cluster
3368235,2021-08-19,12:26:17,1.64667815,118.0597229,8,snpp,1280,Biatan,Berau,Kalimantan Timur,cluster
3368236,2021-08-19,12:26:17,1.73354518,117.96286011,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3368237,2021-08-19,12:26:17,1.8094337,117.83409882,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3368238,2021-08-19,12:26:17,1.82719231,117.82341003,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3368239,2021-08-19,12:26:17,0.76543742,110.38363647,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3368240,2021-08-19,12:26:17,1.934672415,116.65909958,8,snpp,1280,Kelay,Berau,Kalimantan Timur,cluster
3368241,2021-08-19,12:26:17,2.29571915,116.6969223,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3368242,2021-08-19,12:26:17,2.59385729,115.87798309,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,cluster
3368243,2021-08-19,12:26:17,2.70195699,115.77680206,7,snpp,1125,Pujungan,Malinau,Kalimantan Utara,cluster
3368244,2021-08-19,12:26:17,2.96226382,116.48184204,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3368245,2021-08-19,12:26:17,3.47872353,116.38710785,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,cluster
3368246,2021-08-19,12:26:17,3.50966811,116.38954163,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,cluster
