id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1907919,2020-09-13,11:12:00,-9.01625824,140.94181824,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1907920,2020-09-13,11:12:00,-9.00934124,140.91175842,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1907921,2020-09-13,11:12:00,-9.011107445,140.900405885,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1907922,2020-09-13,11:12:00,-8.97790241,140.83139038,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1907923,2020-09-13,11:12:00,-8.91397762,140.74803162,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1907924,2020-09-13,11:12:00,-8.86470604,140.99577332,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1907925,2020-09-13,11:12:00,-8.85314274,141.00175476,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1907926,2020-09-13,11:12:00,-8.853827476,140.98387146199997,8,noaa20,1588,Naukenjerai,Merauke,Papua,cluster
1907927,2020-09-13,11:12:00,-8.83654642,140.98347473,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1907928,2020-09-13,11:12:00,-8.86910439,140.69882202,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1907929,2020-09-13,11:12:00,-8.8201975825,140.91365051500003,8,noaa20,1500,Naukenjerai,Merauke,Papua,cluster
1907930,2020-09-13,11:12:00,-8.811734915,140.9113388075,8,noaa20,1500,Naukenjerai,Merauke,Papua,cluster
1907931,2020-09-13,11:12:00,-8.810574339999999,140.773199464,8,noaa20,1588,Naukenjerai,Merauke,Papua,cluster
1907932,2020-09-13,11:12:00,-8.81371593,140.71687317,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1907933,2020-09-13,11:12:00,-8.766566593333332,140.94389343333333,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
1907934,2020-09-13,11:12:00,-8.80286789,140.71897888,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1907935,2020-09-13,11:12:00,-8.79769421,140.72966003,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1907936,2020-09-13,11:12:00,-8.802069185,140.70162964000002,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1907937,2020-09-13,11:12:00,-8.79726982,140.68748474,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1907938,2020-09-13,11:12:00,-8.771430015,140.72934723,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1907939,2020-09-13,11:12:00,-8.76981926,140.70608521,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1907940,2020-09-13,11:12:00,-8.771043299999999,140.68715668,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1907941,2020-09-13,11:12:00,-8.758536656666669,140.71835835666667,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
1907942,2020-09-13,11:12:00,-8.72881508,140.87693787,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1907943,2020-09-13,11:12:00,-8.730909350000001,140.86370087,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1907944,2020-09-13,11:12:00,-8.72132874,140.87963867,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1907945,2020-09-13,11:12:00,-8.72134113,140.79066467,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1907946,2020-09-13,11:12:00,-8.68001842,141.0058136,8,noaa20,1125,Sota,Merauke,Papua,cluster
1907947,2020-09-13,11:12:00,-8.69954586,140.87232971,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1907948,2020-09-13,11:12:00,-8.697029433333334,140.86392720666666,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
1907949,2020-09-13,11:12:00,-8.692217826,140.88392334,8,noaa20,1588,Naukenjerai,Merauke,Papua,cluster
1907950,2020-09-13,11:12:00,-8.71815586,140.70095825,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1907951,2020-09-13,11:12:00,-8.72865391,140.58815002,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1907952,2020-09-13,11:12:00,-8.670256375000001,140.91265487750002,8,noaa20,1500,Sota,Merauke,Papua,cluster
1907953,2020-09-13,11:12:00,-8.708491006666668,140.68794759,7,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
1907954,2020-09-13,11:12:00,-8.65964985,140.98622131,8,noaa20,1125,Sota,Merauke,Papua,cluster
1907955,2020-09-13,11:12:00,-8.716261150000001,140.6004524225,8,noaa20,1500,Naukenjerai,Merauke,Papua,cluster
1907956,2020-09-13,11:12:00,-8.69579315,140.73197937,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1907957,2020-09-13,11:12:00,-8.69582939,140.72047424,7,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
1907958,2020-09-13,11:12:00,-8.64160538,141.01083374,8,noaa20,1125,Sota,Merauke,Papua,cluster
1907959,2020-09-13,11:12:00,-8.67748547,140.73675537,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1907960,2020-09-13,11:12:00,-8.68867779,140.64277649,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1907961,2020-09-13,11:12:00,-8.64111423,140.90122986,8,noaa20,1125,Sota,Merauke,Papua,cluster
1907962,2020-09-13,11:12:00,-8.660828269999998,140.75336710666667,7,noaa20,1399,Sota,Merauke,Papua,cluster
1907963,2020-09-13,11:12:00,-8.66543579,140.74639893,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1907964,2020-09-13,11:12:00,-8.67131329,140.70892334,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1907965,2020-09-13,11:12:00,-8.633825112,140.88916626,8,noaa20,1588,Sota,Merauke,Papua,cluster
1907966,2020-09-13,11:12:00,-8.64495754,140.83192444,8,noaa20,1125,Sota,Merauke,Papua,cluster
1907967,2020-09-13,11:12:00,-8.6451687825,140.81938553,8,noaa20,1500,Sota,Merauke,Papua,cluster
1907968,2020-09-13,11:12:00,-8.63293576,140.87463760499998,8,noaa20,1500,Sota,Merauke,Papua,cluster
1907969,2020-09-13,11:12:00,-8.627532323333332,140.84700113933332,8,noaa20,2202,Sota,Merauke,Papua,cluster
1907970,2020-09-13,11:12:00,-8.65725527,140.67335815400003,8,noaa20,1935,Naukenjerai,Merauke,Papua,cluster
1907971,2020-09-13,11:12:00,-8.630107136666666,140.80937703444445,8,noaa20,1875,Sota,Merauke,Papua,cluster
1907972,2020-09-13,11:12:00,-8.638692856666667,140.78969319666666,8,noaa20,1399,Sota,Merauke,Papua,cluster
1907973,2020-09-13,11:12:00,-8.6700201,140.60552979,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1907974,2020-09-13,11:12:00,-8.654151599999999,140.63224792666668,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
1907975,2020-09-13,11:12:00,-8.65499401,140.52345276,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1907976,2020-09-13,11:12:00,-8.62882137,140.64479065,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1907977,2020-09-13,11:12:00,-8.63293362,140.52748108,7,noaa20,1125,Merauke,Merauke,Papua,cluster
1907978,2020-09-13,11:12:00,-8.622966448333335,140.54675293,8,noaa20,1668,Merauke,Merauke,Papua,cluster
1907979,2020-09-13,11:12:00,-8.57432365,140.8596344,8,noaa20,1125,Sota,Merauke,Papua,cluster
1907980,2020-09-13,11:12:00,-8.56920528,140.84718323,8,noaa20,1125,Sota,Merauke,Papua,cluster
1907981,2020-09-13,11:12:00,-8.578047276666668,140.7679341633333,8,noaa20,1668,Sota,Merauke,Papua,cluster
1907982,2020-09-13,11:12:00,-8.557808399999999,140.88623047,8,noaa20,1280,Sota,Merauke,Papua,cluster
1907983,2020-09-13,11:12:00,-8.611326219999999,140.543029785,7,noaa20,1280,Merauke,Merauke,Papua,cluster
1907984,2020-09-13,11:12:00,-8.61537266,140.50578308,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1907985,2020-09-13,11:12:00,-8.57362747,140.75117493,8,noaa20,1125,Sota,Merauke,Papua,cluster
1907986,2020-09-13,11:12:00,-8.54331017,140.85473633,8,noaa20,1125,Sota,Merauke,Papua,cluster
1907987,2020-09-13,11:12:00,-8.564279873333332,140.70609029333335,8,noaa20,1399,Sota,Merauke,Papua,cluster
1907988,2020-09-13,11:12:00,-8.575194360000001,140.64012909000002,8,noaa20,1280,Merauke,Merauke,Papua,cluster
1907989,2020-09-13,11:12:00,-8.51841927,140.96795654,8,noaa20,1125,Sota,Merauke,Papua,cluster
1907990,2020-09-13,11:12:00,-8.591183663333334,140.49692789666665,8,noaa20,1399,Merauke,Merauke,Papua,cluster
1907991,2020-09-13,11:12:00,-8.55608654,140.70606995,8,noaa20,1125,Sota,Merauke,Papua,cluster
1907992,2020-09-13,11:12:00,-8.52473736,140.88293457,8,noaa20,1125,Sota,Merauke,Papua,cluster
1907993,2020-09-13,11:12:00,-8.57953548,140.53421021,7,noaa20,1125,Merauke,Merauke,Papua,cluster
1907994,2020-09-13,11:12:00,-8.51045322,140.95100403,8,noaa20,1125,Sota,Merauke,Papua,cluster
1907995,2020-09-13,11:12:00,-8.51527882,140.92045593,7,noaa20,1125,Sota,Merauke,Papua,cluster
1907996,2020-09-13,11:12:00,-8.57773852,140.51784134000002,8,noaa20,1500,Merauke,Merauke,Papua,cluster
1907997,2020-09-13,11:12:00,-8.51302814,140.91227722,7,noaa20,1125,Sota,Merauke,Papua,cluster
1907998,2020-09-13,11:12:00,-8.54521465,140.70820618,8,noaa20,1125,Sota,Merauke,Papua,cluster
1907999,2020-09-13,11:12:00,-8.53000021,140.77127074999999,8,noaa20,1280,Sota,Merauke,Papua,cluster
1908000,2020-09-13,11:12:00,-8.499124526666668,140.94790649333333,8,noaa20,1399,Sota,Merauke,Papua,cluster
1908001,2020-09-13,11:12:00,-8.50206089,140.91445923,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908002,2020-09-13,11:12:00,-8.53493118,140.70658875,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908003,2020-09-13,11:12:00,-8.53670502,140.69534302,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908004,2020-09-13,11:12:00,-8.57004166,140.48353577,7,noaa20,1125,Merauke,Merauke,Papua,cluster
1908005,2020-09-13,11:12:00,-8.511548045,140.83224487,8,noaa20,1280,Sota,Merauke,Papua,cluster
1908006,2020-09-13,11:12:00,-8.55576801,140.50775146,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1908007,2020-09-13,11:12:00,-8.4849987,140.921539305,8,noaa20,1280,Sota,Merauke,Papua,cluster
1908008,2020-09-13,11:12:00,-8.548913955,140.51804352,8,noaa20,1280,Merauke,Merauke,Papua,cluster
1908009,2020-09-13,11:12:00,-8.47199154,140.99205017,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908010,2020-09-13,11:12:00,-8.46505928,140.99095154,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908011,2020-09-13,11:12:00,-8.47056866,140.95645142,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908012,2020-09-13,11:12:00,-8.538695335,140.51642609,8,noaa20,1280,Merauke,Merauke,Papua,cluster
1908013,2020-09-13,11:12:00,-8.458538054,141.00014648400003,8,noaa20,1588,Sota,Merauke,Papua,cluster
1908014,2020-09-13,11:12:00,-8.45823288,140.98064677,8,noaa20,1399,Sota,Merauke,Papua,cluster
1908015,2020-09-13,11:12:00,-8.536047459999999,140.48748779,8,noaa20,1280,Merauke,Merauke,Papua,cluster
1908016,2020-09-13,11:12:00,-8.51670837,140.55444336,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1908017,2020-09-13,11:12:00,-8.4720046525,140.7291908275,8,noaa20,1500,Sota,Merauke,Papua,cluster
1908018,2020-09-13,11:12:00,-8.42723751,140.99278259,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908019,2020-09-13,11:12:00,-8.50205612,140.49143982,7,noaa20,1125,Merauke,Merauke,Papua,cluster
1908020,2020-09-13,11:12:00,-8.50857544,140.44209289666665,8,noaa20,1399,Merauke,Merauke,Papua,cluster
1908021,2020-09-13,11:12:00,-8.42030334,140.99168396,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908022,2020-09-13,11:12:00,-8.501238825000001,140.47429656999998,8,noaa20,1280,Merauke,Merauke,Papua,cluster
1908023,2020-09-13,11:12:00,-8.4819479,140.5756073,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1908024,2020-09-13,11:12:00,-8.409815785,141.001853945,8,noaa20,1280,Sota,Merauke,Papua,cluster
1908025,2020-09-13,11:12:00,-8.454253675,140.73023987,8,noaa20,1280,Sota,Merauke,Papua,cluster
1908026,2020-09-13,11:12:00,-8.48491192,140.53422546,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1908027,2020-09-13,11:12:00,-8.405131820000001,141.009010315,8,noaa20,1280,Sota,Merauke,Papua,cluster
1908028,2020-09-13,11:12:00,-8.4999361,140.41560364,7,noaa20,1125,Merauke,Merauke,Papua,cluster
1908029,2020-09-13,11:12:00,-8.430338543333333,140.79280599,8,noaa20,1399,Sota,Merauke,Papua,cluster
1908030,2020-09-13,11:12:00,-8.4731397625,140.52574539,8,noaa20,1500,Merauke,Merauke,Papua,cluster
1908031,2020-09-13,11:12:00,-8.4740932,140.4917869575,8,noaa20,1500,Merauke,Merauke,Papua,cluster
1908032,2020-09-13,11:12:00,-8.41863918,140.84464264000002,8,noaa20,1280,Sota,Merauke,Papua,cluster
1908033,2020-09-13,11:12:00,-8.42371845,140.81243896,7,noaa20,1125,Sota,Merauke,Papua,cluster
1908034,2020-09-13,11:12:00,-8.45590925,140.60775757,8,noaa20,1280,Sota,Merauke,Papua,cluster
1908035,2020-09-13,11:12:00,-8.47597408,140.4797821,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1908036,2020-09-13,11:12:00,-8.43126583,140.72725423333335,8,noaa20,1399,Sota,Merauke,Papua,cluster
1908037,2020-09-13,11:12:00,-8.456585884999999,140.58113860999998,8,noaa20,1280,Merauke,Merauke,Papua,cluster
1908038,2020-09-13,11:12:00,-8.39516354,140.94841003,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908039,2020-09-13,11:12:00,-8.39948225,140.90991211,8,noaa20,1280,Sota,Merauke,Papua,cluster
1908040,2020-09-13,11:12:00,-8.40566778,140.84844971,8,noaa20,1280,Sota,Merauke,Papua,cluster
1908041,2020-09-13,11:12:00,-8.417410375,140.76300812,8,noaa20,1280,Sota,Merauke,Papua,cluster
1908042,2020-09-13,11:12:00,-8.39476919,140.883758545,8,noaa20,1280,Sota,Merauke,Papua,cluster
1908043,2020-09-13,11:12:00,-8.371036530000001,140.999679565,8,noaa20,1280,Sota,Merauke,Papua,cluster
1908044,2020-09-13,11:12:00,-8.4444828,140.54689026,8,noaa20,1125,Merauke,Merauke,Papua,cluster
1908045,2020-09-13,11:12:00,-8.42236996,140.6426239,7,noaa20,1125,Sota,Merauke,Papua,cluster
1908046,2020-09-13,11:12:00,-8.42826557,140.60531616,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908047,2020-09-13,11:12:00,-8.442670345,140.502960205,8,noaa20,1280,Merauke,Merauke,Papua,cluster
1908048,2020-09-13,11:12:00,-8.42366695,140.61222839,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908049,2020-09-13,11:12:00,-8.35726261,140.985672,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908050,2020-09-13,11:12:00,-8.3591032,140.97416687,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908051,2020-09-13,11:12:00,-8.4180088,140.60371399,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908052,2020-09-13,11:12:00,-8.42036629,140.58882141,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908053,2020-09-13,11:12:00,-8.34743452,141.00786590500002,8,noaa20,1280,Sota,Merauke,Papua,cluster
1908054,2020-09-13,11:12:00,-8.4093070025,140.5127906825,8,noaa20,1500,Tanahmiring,Merauke,Papua,cluster
1908055,2020-09-13,11:12:00,-8.36708927,140.79582214,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908056,2020-09-13,11:12:00,-8.39803696,140.59669495,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908057,2020-09-13,11:12:00,-8.41244698,140.50379944,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908058,2020-09-13,11:12:00,-8.38066387,140.6859436,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908059,2020-09-13,11:12:00,-8.39751053,140.57752991,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908060,2020-09-13,11:12:00,-8.42448616,140.40361023,8,noaa20,1125,Malind,Merauke,Papua,cluster
1908061,2020-09-13,11:12:00,-8.370343277142856,140.60899462,8,noaa20,2153,Sota,Merauke,Papua,cluster
1908062,2020-09-13,11:12:00,-8.362296104999999,140.702293395,8,noaa20,1280,Sota,Merauke,Papua,cluster
1908063,2020-09-13,11:12:00,-8.357935905,140.71893310500002,8,noaa20,1280,Sota,Merauke,Papua,cluster
1908064,2020-09-13,11:12:00,-8.35940552,140.70953369,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908065,2020-09-13,11:12:00,-8.380717275,140.57298279,8,noaa20,1280,Sota,Merauke,Papua,cluster
1908066,2020-09-13,11:12:00,-8.31849098,140.94822693,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908067,2020-09-13,11:12:00,-8.38280773,140.53713989,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908068,2020-09-13,11:12:00,-8.39089298,140.48526001,7,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908069,2020-09-13,11:12:00,-8.41038227,140.36003113,8,noaa20,1125,Malind,Merauke,Papua,cluster
1908070,2020-09-13,11:12:00,-8.349349734999999,140.71759414500002,8,noaa20,1500,Sota,Merauke,Papua,cluster
1908071,2020-09-13,11:12:00,-8.36075687,140.65591431,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908072,2020-09-13,11:12:00,-8.36426544,140.63346863,7,noaa20,1125,Sota,Merauke,Papua,cluster
1908073,2020-09-13,11:12:00,-8.40470695,140.37417603,8,noaa20,1125,Malind,Merauke,Papua,cluster
1908074,2020-09-13,11:12:00,-8.38868904,140.45463562,7,noaa20,1125,Malind,Merauke,Papua,cluster
1908075,2020-09-13,11:12:00,-8.355484842500001,140.63353347999998,8,noaa20,1810,Sota,Merauke,Papua,cluster
1908076,2020-09-13,11:12:00,-8.396485805000001,140.382278445,8,noaa20,1280,Malind,Merauke,Papua,cluster
1908077,2020-09-13,11:12:00,-8.3990593,140.36576843,8,noaa20,1125,Malind,Merauke,Papua,cluster
1908078,2020-09-13,11:12:00,-8.399261476666666,140.35703023666667,8,noaa20,1399,Malind,Merauke,Papua,cluster
1908079,2020-09-13,11:12:00,-8.34930134,140.66178894,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908080,2020-09-13,11:12:00,-8.38193703,140.4309082,8,noaa20,1125,Malind,Merauke,Papua,cluster
1908081,2020-09-13,11:12:00,-8.384551045,140.403007505,8,noaa20,1280,Malind,Merauke,Papua,cluster
1908082,2020-09-13,11:12:00,-8.38997936,140.37939453,8,noaa20,1125,Malind,Merauke,Papua,cluster
1908083,2020-09-13,11:12:00,-8.39227104,140.36470032,8,noaa20,1125,Malind,Merauke,Papua,cluster
1908084,2020-09-13,11:12:00,-8.35375786,140.54397583,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908085,2020-09-13,11:12:00,-8.375141906,140.38084106399998,8,noaa20,1588,Malind,Merauke,Papua,cluster
1908086,2020-09-13,11:12:00,-8.377975939999999,140.367168425,8,noaa20,1500,Malind,Merauke,Papua,cluster
1908087,2020-09-13,11:12:00,-8.30720139,140.81744385,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908088,2020-09-13,11:12:00,-8.37236881,140.40298462,7,noaa20,1125,Malind,Merauke,Papua,cluster
1908089,2020-09-13,11:12:00,-8.36146164,140.4503479,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908090,2020-09-13,11:12:00,-8.29127693,140.87339783,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908091,2020-09-13,11:12:00,-8.31324482,140.66763306,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908092,2020-09-13,11:12:00,-8.31573486,140.62966919,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908093,2020-09-13,11:12:00,-8.30400944,140.68156433,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908094,2020-09-13,11:12:00,-8.28092885,140.7347526525,8,noaa20,1500,Tanahmiring,Merauke,Papua,cluster
1908095,2020-09-13,11:12:00,-8.2949101925,140.65125656,8,noaa20,1500,Tanahmiring,Merauke,Papua,cluster
1908096,2020-09-13,11:12:00,-8.3332653,140.40411377,8,noaa20,1125,Malind,Merauke,Papua,cluster
1908097,2020-09-13,11:12:00,-8.28847742,140.65976715,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
1908098,2020-09-13,11:12:00,-8.29462576,140.5974617025,8,noaa20,1500,Tanahmiring,Merauke,Papua,cluster
1908099,2020-09-13,11:12:00,-8.276765820000001,140.65599823000002,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
1908100,2020-09-13,11:12:00,-8.28058481,140.62013245,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
1908101,2020-09-13,11:12:00,-8.27541256,140.63082886,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
1908102,2020-09-13,11:12:00,-8.27835655,140.60061646,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908103,2020-09-13,11:12:00,-8.275677680000001,140.53910065,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
1908104,2020-09-13,11:12:00,-8.325984,140.20436096,8,noaa20,1125,Malind,Merauke,Papua,cluster
1908105,2020-09-13,11:12:00,-8.27235794,140.5043335,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908106,2020-09-13,11:12:00,-8.25264549,140.60806274,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908107,2020-09-13,11:12:00,-8.21849442,140.80337524,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1908108,2020-09-13,11:12:00,-8.297751425000001,140.26335907,8,noaa20,1280,Kurik,Merauke,Papua,cluster
1908109,2020-09-13,11:12:00,-8.311163899999999,140.17350769,8,noaa20,1399,Malind,Merauke,Papua,cluster
1908110,2020-09-13,11:12:00,-8.24772739,140.54997253,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908111,2020-09-13,11:12:00,-8.22819138,140.58508301,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908112,2020-09-13,11:12:00,-8.2958951,140.142044065,8,noaa20,1280,Malind,Merauke,Papua,cluster
1908113,2020-09-13,11:12:00,-8.22663498,140.55046082,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908114,2020-09-13,11:12:00,-8.228686804999999,140.53743744000002,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
1908115,2020-09-13,11:12:00,-8.20254421,140.68084717,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908116,2020-09-13,11:12:00,-8.25953889,140.30793381,8,noaa20,1500,Kurik,Merauke,Papua,cluster
1908117,2020-09-13,11:12:00,-8.27410603,140.22605896,8,noaa20,1125,Malind,Merauke,Papua,cluster
1908118,2020-09-13,11:12:00,-8.28943729,140.12805176,8,noaa20,1125,Malind,Merauke,Papua,cluster
1908119,2020-09-13,11:12:00,-8.26558113,140.25834656,8,noaa20,1125,Kurik,Merauke,Papua,cluster
1908120,2020-09-13,11:12:00,-8.22943974,140.42181396,7,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1908121,2020-09-13,11:12:00,-8.229952493333334,140.38768514333333,8,noaa20,1399,Kurik,Merauke,Papua,cluster
1908122,2020-09-13,11:12:00,-8.23301125,140.32739258,8,noaa20,1125,Kurik,Merauke,Papua,cluster
1908123,2020-09-13,11:12:00,-8.23272896,140.261749265,8,noaa20,1280,Kurik,Merauke,Papua,cluster
1908124,2020-09-13,11:12:00,-8.25378609,140.12533569,8,noaa20,1125,Malind,Merauke,Papua,cluster
1908125,2020-09-13,11:12:00,-8.24647808,140.12789917,8,noaa20,1125,Malind,Merauke,Papua,cluster
1908126,2020-09-13,11:12:00,-8.25315762,140.06227112,7,noaa20,1125,Malind,Merauke,Papua,cluster
1908127,2020-09-13,11:12:00,-8.23691559,140.12268066,8,noaa20,1125,Malind,Merauke,Papua,cluster
1908128,2020-09-13,11:12:00,-8.12230492,140.79156494,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
1908129,2020-09-13,11:12:00,-8.22229481,140.12782288,8,noaa20,1125,Malind,Merauke,Papua,cluster
1908130,2020-09-13,11:12:00,-8.20310783,140.22906494,7,noaa20,1125,Kurik,Merauke,Papua,cluster
1908131,2020-09-13,11:12:00,-8.09605885,140.84596252,8,noaa20,1125,Sota,Merauke,Papua,cluster
1908132,2020-09-13,11:12:00,-8.15078545,140.38607788,8,noaa20,1125,Animha,Merauke,Papua,cluster
1908133,2020-09-13,11:12:00,-8.18514697,140.14429219666667,8,noaa20,1399,Malind,Merauke,Papua,cluster
1908134,2020-09-13,11:12:00,-8.13702679,140.42929077,8,noaa20,1125,Animha,Merauke,Papua,cluster
1908135,2020-09-13,11:12:00,-8.14513874,140.37763977,8,noaa20,1125,Animha,Merauke,Papua,cluster
1908136,2020-09-13,11:12:00,-8.17695737,140.163475035,8,noaa20,1500,Kurik,Merauke,Papua,cluster
1908137,2020-09-13,11:12:00,-8.196454525,140.01650238,8,noaa20,1280,Malind,Merauke,Papua,cluster
1908138,2020-09-13,11:12:00,-8.061426165,140.754730225,7,noaa20,1280,Jagebob,Merauke,Papua,cluster
1908139,2020-09-13,11:12:00,-8.17737675,140.01722717,7,noaa20,1125,Malind,Merauke,Papua,cluster
1908140,2020-09-13,11:12:00,-8.10488129,140.43156433,8,noaa20,1125,Animha,Merauke,Papua,cluster
1908141,2020-09-13,11:12:00,-8.097853026666668,140.4469045,8,noaa20,1399,Animha,Merauke,Papua,cluster
1908142,2020-09-13,11:12:00,-8.0274035925,140.83996582,8,noaa20,1500,Jagebob,Merauke,Papua,cluster
1908143,2020-09-13,11:12:00,-8.09809303,140.40777588,8,noaa20,1125,Animha,Merauke,Papua,cluster
1908144,2020-09-13,11:12:00,-8.09983349,140.37405396,8,noaa20,1125,Animha,Merauke,Papua,cluster
1908145,2020-09-13,11:12:00,-8.08751392,140.25178528,8,noaa20,1125,Kurik,Merauke,Papua,cluster
1908146,2020-09-13,11:12:00,-8.33207512,138.65870667,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
1908147,2020-09-13,11:12:00,-8.328348635000001,138.63858032000002,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1908148,2020-09-13,11:12:00,-8.07222271,140.27191162,8,noaa20,1280,Kurik,Merauke,Papua,cluster
1908149,2020-09-13,11:12:00,-8.16151905,139.46438599,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1908150,2020-09-13,11:12:00,-8.3355546,138.28739929,7,noaa20,1280,Waan,Merauke,Papua,cluster
1908151,2020-09-13,11:12:00,-8.144295884000002,139.46850586,7,noaa20,1588,Okaba,Merauke,Papua,cluster
1908152,2020-09-13,11:12:00,-8.00370407,140.383422855,8,noaa20,1280,Animha,Merauke,Papua,cluster
1908153,2020-09-13,11:12:00,-8.14859772,139.44035339,8,noaa20,1125,Okaba,Merauke,Papua,cluster
