id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3355823,2021-07-29,10:14:00,1.4050616025924683,109.12718200683594,8,terra,4000,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3355824,2021-07-29,10:14:00,1.3717702627182007,109.12737274169922,9,terra,3000,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3355825,2021-07-29,10:14:00,-0.9946487545967102,114.37999725341797,8,terra,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3355826,2021-07-29,10:14:00,0.6843138933181763,102.74525451660156,7,terra,3000,Sungai Apit,Siak,Riau,cluster
3355827,2021-07-29,10:14:00,0.31249719858169556,103.02149963378906,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3355828,2021-07-29,10:14:00,0.1863822638988495,102.70040893554688,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3355829,2021-07-29,10:14:00,0.16144677996635437,102.3996353149414,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3355830,2021-07-29,10:14:00,0.14891108870506287,101.52396392822266,7,terra,3000,Kampar Kiri Hilir,Kampar,Riau,cluster
3355831,2021-07-29,10:14:00,-0.17707380652427673,103.04769134521484,7,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3355832,2021-07-29,10:14:00,-2.564979076385498,114.75181579589844,8,terra,3000,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3355833,2021-07-29,10:14:00,-1.9499948024749756,105.22419738769531,8,terra,3000,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3355834,2021-07-29,10:14:00,-2.3026576042175293,100.90420532226562,8,terra,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3355835,2021-07-29,10:14:00,-3.8804783821105957,105.20039749145508,8,terra,3414,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3355836,2021-07-29,10:14:00,-4.471510887145996,105.64771270751953,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,cluster
3355837,2021-07-29,10:14:00,-4.690271854400635,104.8890495300293,8,terra,3414,Sungkai Selatan,Lampung Utara,Lampung,cluster
3355838,2021-07-29,10:14:00,-4.869912624359131,105.04049682617188,8,terra,3000,Abung Selatan,Lampung Utara,Lampung,cluster
3355839,2021-07-29,10:14:00,-6.1353912353515625,106.88417053222656,8,terra,3000,Tanjungpriok,Jakarta Utara,Dki Jakarta,cluster
3355840,2021-07-29,10:14:00,-6.101804256439209,105.42925643920898,8,terra,3414,Penengahan,Lampung Selatan,Lampung,cluster
3355841,2021-07-29,10:14:00,-6.446359634399414,107.45429611206055,8,terra,3414,Bungursari,Purwakarta,Jawa Barat,cluster
3355842,2021-07-29,10:14:00,-6.500685691833496,107.50138854980469,8,terra,3000,Campaka,Purwakarta,Jawa Barat,cluster
3355843,2021-07-29,10:14:00,-6.516109228134155,106.97079849243164,8,terra,3414,Klapanunggal,Bogor,Jawa Barat,cluster
3355844,2021-07-29,10:14:00,-6.89702844619751,107.49950408935547,8,terra,3000,Batujajar,Bandung Barat,Jawa Barat,cluster
3355845,2021-07-29,10:14:00,-6.955142498016357,107.80181121826172,7,terra,3000,Cimanggung,Sumedang,Jawa Barat,cluster
3355846,2021-07-29,10:14:00,-6.967344760894775,107.61518096923828,8,terra,3000,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3355847,2021-07-29,10:14:00,-7.00496768951416,107.74320983886719,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,cluster
3355848,2021-07-29,10:14:00,-7.049598217010498,107.75123596191406,8,terra,3000,Majalaya,Bandung,Jawa Barat,cluster
3355849,2021-07-29,10:14:00,-7.5442280769348145,110.43978118896484,7,terra,3000,Srumbung,Magelang,Jawa Tengah,cluster
