id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2817434,2021-03-14,11:47:34,-4.79182434,123.19290924,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
2817435,2021-03-14,11:47:34,-4.81718564,122.35799408,8,snpp,1280,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,cluster
2817436,2021-03-14,11:47:34,-3.90350878,122.41785049500001,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2817437,2021-03-14,11:47:34,-3.87095976,122.40315247,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2817438,2021-03-14,11:47:34,-3.10557461,126.80706787,8,snpp,1125,Waplau,Buru,Maluku,cluster
2817439,2021-03-14,11:47:34,-3.104958655,126.79968262,8,snpp,1280,Waplau,Buru,Maluku,cluster
2817440,2021-03-14,11:47:34,-0.8395132633333334,133.05552673333332,8,snpp,1399,Kebar,Tambrauw,Papua Barat,cluster
2817441,2021-03-14,11:47:34,-1.6655196,121.73836517,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2817442,2021-03-14,11:47:34,-1.21630979,121.57113647,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2817443,2021-03-14,11:47:34,-0.81369275,123.1552887,8,snpp,1125,Masama,Banggai,Sulawesi Tengah,cluster
2817444,2021-03-14,11:47:34,0.74208337,127.56654358,8,snpp,1125,Oba Utara,Tidore Kepulauan,Maluku Utara,cluster
2817445,2021-03-14,11:47:34,1.23015714,128.21546936,8,snpp,1125,Wasile Timur,Halmahera Timur,Maluku Utara,cluster
2817446,2021-03-14,11:47:34,0.76378965,122.53039551,8,snpp,1125,Tolangohula,Gorontalo,Gorontalo,cluster
