id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561872,2021-11-27,09:11:38,-3.386614,119.280642,7,landsat8,90,Matakali,Polewali Mandar,Sulawesi Barat,cluster
3561873,2021-11-27,09:11:38,-5.092753,119.47874,9,landsat8,90,Tamalanrea,Makassar,Sulawesi Selatan,cluster
3561874,2021-11-27,09:11:38,-5.088895,119.494679,9,landsat8,90,Tamalanrea,Makassar,Sulawesi Selatan,cluster
3561875,2021-11-27,09:11:38,-5.149704,119.544674,7,landsat8,90,Moncong Loe,Maros,Sulawesi Selatan,cluster
3561876,2021-11-27,09:11:38,-4.7051595,119.5502785,9,landsat8,102,Marang,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3561877,2021-11-27,09:11:38,-4.5102145,119.7719125,9,landsat8,102,Barru,Barru,Sulawesi Selatan,cluster
3561878,2021-11-27,09:11:38,-3.927434,119.794678,9,landsat8,90,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,cluster
3561879,2021-11-27,09:11:38,-4.06863,119.805685,9,landsat8,90,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,cluster
3561880,2021-11-27,09:11:38,-4.82723,119.906109,8,landsat8,90,Mallawa,Maros,Sulawesi Selatan,cluster
3561881,2021-11-27,09:11:38,-4.244196,119.975323,9,landsat8,90,Sabbangparu,Wajo,Sulawesi Selatan,cluster
3561882,2021-11-27,09:11:38,-4.9162,120.07268,7,landsat8,90,Kahu,Bone,Sulawesi Selatan,cluster
3561883,2021-11-27,09:11:38,-4.843713999999999,120.08054566666665,8,landsat8,111,Libureng,Bone,Sulawesi Selatan,cluster
3561884,2021-11-27,09:11:38,-4.064826500000001,120.172615,9,landsat8,102,Majauleng,Wajo,Sulawesi Selatan,cluster
3561885,2021-11-27,09:11:38,-4.330435,120.290438,9,landsat8,90,Tellusiattinge,Bone,Sulawesi Selatan,cluster
3561886,2021-11-27,09:11:38,-4.235556,120.300558,7,landsat8,90,Takalalla,Wajo,Sulawesi Selatan,cluster
3561887,2021-11-27,09:11:38,-4.756679375,120.361580375,8,landsat8,144,Mare,Bone,Sulawesi Selatan,cluster
3561888,2021-11-27,09:11:38,-4.714577,120.362659,7,landsat8,90,Sibulue,Bone,Sulawesi Selatan,cluster
3561889,2021-11-27,09:11:38,-4.714573,120.36347,7,landsat8,90,Sibulue,Bone,Sulawesi Selatan,cluster
3561890,2021-11-27,09:11:38,-4.7136235,120.36373499999999,8,landsat8,102,Sibulue,Bone,Sulawesi Selatan,cluster
3561891,2021-11-27,09:11:38,-5.157408,119.447077,9,landsat8,90,Panakukang,Makassar,Sulawesi Selatan,cluster
3561892,2021-11-27,09:11:38,-5.193446,119.453706,7,landsat8,90,Sombaopu,Gowa,Sulawesi Selatan,cluster
3561893,2021-11-27,09:11:38,-5.174937,119.471755,9,landsat8,90,Manggala,Makassar,Sulawesi Selatan,cluster
3561894,2021-11-27,09:11:38,-5.177097,119.474197,9,landsat8,90,Manggala,Makassar,Sulawesi Selatan,cluster
3561895,2021-11-27,09:11:38,-5.144011,119.475692,7,landsat8,90,Tamalanrea,Makassar,Sulawesi Selatan,cluster
3561897,2021-11-27,09:11:38,-5.184909,119.48721,9,landsat8,90,Manggala,Makassar,Sulawesi Selatan,cluster
3561899,2021-11-27,09:11:38,-5.225756,119.511171,9,landsat8,90,Bontomarannu,Gowa,Sulawesi Selatan,cluster
3561900,2021-11-27,09:11:38,-5.045962,119.518579,7,landsat8,90,Marusu,Maros,Sulawesi Selatan,cluster
3561901,2021-11-27,09:11:38,-5.576895,119.691485,9,landsat8,90,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
3561902,2021-11-27,09:11:38,-5.538852,119.711063,9,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,cluster
3561903,2021-11-27,09:11:38,-5.35719,119.717551,7,landsat8,90,Bungaya,Gowa,Sulawesi Selatan,cluster
3561904,2021-11-27,09:11:38,-5.444459,119.722538,7,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,cluster
3561905,2021-11-27,09:11:38,-5.562317,119.737144,7,landsat8,90,Turatea,Jeneponto,Sulawesi Selatan,cluster
3561906,2021-11-27,09:11:38,-5.626806,119.856229,7,landsat8,90,Batang,Jeneponto,Sulawesi Selatan,cluster
3561907,2021-11-27,09:11:38,-5.5738354999999995,120.0672455,9,landsat8,102,Pajukukang,Bantaeng,Sulawesi Selatan,cluster
