id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263438,2021-03-12,01:29:39,-0.52521193,101.99206543,8,snpp,1125,Peranap,Indragiri Hulu,Riau,pixel
263439,2021-03-12,01:29:39,-1.1762774,103.35761261,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
263440,2021-03-12,01:29:39,-1.20405936,103.38199615,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
263441,2021-03-12,01:29:39,-0.90611148,101.40003204,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
263442,2021-03-12,01:29:39,-2.45005298,111.24251556,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
263443,2021-03-12,01:29:39,-2.44954181,111.23918152,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
263444,2021-03-12,01:29:39,-2.47135973,111.29637909,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
263445,2021-03-12,01:29:39,-1.79853034,105.41861725,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
263446,2021-03-12,01:29:39,-1.83596301,105.42131042,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
263447,2021-03-12,01:29:39,-1.83234763,105.42188263,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
263448,2021-03-12,01:29:39,-2.45456982,104.76287842,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
263449,2021-03-12,01:29:39,4.39299631,95.90725708,8,snpp,1125,Arongan Lambaek,Aceh Barat,Aceh,pixel
263450,2021-03-12,01:29:39,4.39380121,95.90181732,8,snpp,1125,Arongan Lambaek,Aceh Barat,Aceh,pixel
263451,2021-03-12,01:29:39,1.34775829,102.45458984,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263452,2021-03-12,01:29:39,1.3472141,102.45804596,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263453,2021-03-12,01:29:39,1.34666979,102.4615097,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263454,2021-03-12,01:29:39,1.34334862,102.46099854,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263455,2021-03-12,01:29:39,1.34389281,102.45753479,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263456,2021-03-12,01:29:39,1.344437,102.45407104,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263457,2021-03-12,01:29:39,1.34498119,102.4506073,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263458,2021-03-12,01:29:39,1.3455255,102.44714355,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263459,2021-03-12,01:29:39,1.34606981,102.44367981,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263460,2021-03-12,01:29:39,1.34274805,102.44316864,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263461,2021-03-12,01:29:39,1.34220386,102.44663239,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263462,2021-03-12,01:29:39,1.34111559,102.45355225,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263463,2021-03-12,01:29:39,1.34057152,102.45701599,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263464,2021-03-12,01:29:39,1.34002757,102.46047974,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263465,2021-03-12,01:29:39,1.34280443,102.46445465,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263466,2021-03-12,01:29:39,1.3394835,102.46394348,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263467,2021-03-12,01:29:39,1.34438074,102.43276978,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263468,2021-03-12,01:29:39,1.34715843,102.43675232,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263469,2021-03-12,01:29:39,1.34383643,102.43624115,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263470,2021-03-12,01:29:39,1.34742749,102.32661438,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
263471,2021-03-12,01:29:39,1.34797263,102.32313538,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
263472,2021-03-12,01:29:39,1.34355605,102.32957458,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
263473,2021-03-12,01:29:39,0.82523417,104.62635803,8,snpp,1125,Bintan Timur,Bintan,Kep. Riau,pixel
263474,2021-03-12,01:29:39,1.02876854,102.02700043,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
263475,2021-03-12,01:29:39,1.02931511,102.02350616,8,snpp,1125,Siak Kecil,Bengkalis,Riau,pixel
263476,2021-03-12,01:29:39,1.02597654,102.02298737,8,snpp,1125,Siak Kecil,Bengkalis,Riau,pixel
263477,2021-03-12,01:29:39,0.62219697,103.23806,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263478,2021-03-12,01:29:39,0.59075469,103.18014526,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263479,2021-03-12,01:29:39,0.48053834,103.2587204,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263480,2021-03-12,01:29:39,0.4799957,103.26217651,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263481,2021-03-12,01:29:39,0.47721949,103.2582016,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263482,2021-03-12,01:29:39,0.47667676,103.26165771,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263483,2021-03-12,01:29:39,0.47390068,103.2576828,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263484,2021-03-12,01:29:39,0.47776192,103.25474548,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263485,2021-03-12,01:29:39,0.47335783,103.26113892,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263486,2021-03-12,01:29:39,0.42449766,103.18276978,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263487,2021-03-12,01:29:39,0.23899302,103.50507355,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
263488,2021-03-12,01:29:39,0.53481412,101.60432434,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,pixel
263489,2021-03-12,01:29:39,0.19409749,103.53019714,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
263490,2021-03-12,01:29:39,-1.59653282,113.43292999,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
263491,2021-03-12,01:29:39,-0.27107841,104.88902283,8,snpp,1125,Lingga,Lingga,Kep. Riau,pixel
263492,2021-03-12,01:29:39,-0.27047586,104.88520813,8,snpp,1125,Lingga,Lingga,Kep. Riau,pixel
