id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3381308,2021-09-13,12:07:01,-10.66509533,123.194664,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3381309,2021-09-13,12:07:01,-10.30486679,123.75652313,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3381310,2021-09-13,12:07:01,-10.185403345000001,123.86445617999999,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3381311,2021-09-13,12:07:01,-10.16018057,123.89664459,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3381312,2021-09-13,12:07:01,-10.115213390000001,123.91313934,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3381313,2021-09-13,12:07:01,-10.08360958,123.89897919,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3381314,2021-09-13,12:07:01,-10.01618767,124.0541687,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3381315,2021-09-13,12:07:01,-9.988607726666666,123.8167394,8,noaa20,1399,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3381316,2021-09-13,12:07:01,-10.00391293,123.68409729,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3381317,2021-09-13,12:07:01,-9.726161,124.80538177,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3381318,2021-09-13,12:07:01,-9.767035485000001,124.24549866,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3381319,2021-09-13,12:07:01,-9.805830955000001,123.69437027000001,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3381320,2021-09-13,12:07:01,-9.66492176,124.42722321,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3381321,2021-09-13,12:07:01,-9.710965635,123.93053054500001,8,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3381322,2021-09-13,12:07:01,-10.147523880000001,120.627368925,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3381323,2021-09-13,12:07:01,-9.97584248,120.4475708,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3381324,2021-09-13,12:07:01,-9.92537022,120.58634949,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3381325,2021-09-13,12:07:01,-9.92912054,120.43791199,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3381326,2021-09-13,12:07:01,-9.92022038,120.45983887,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3381327,2021-09-13,12:07:01,-9.83175182,120.48519135,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3381328,2021-09-13,12:07:01,-9.80540562,120.61595154,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3381329,2021-09-13,12:07:01,-9.18625927,124.78635406,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3381330,2021-09-13,12:07:01,-9.12364006,125.10665131,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3381331,2021-09-13,12:07:01,-9.797296045,120.524383545,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3381332,2021-09-13,12:07:01,-9.78724575,120.52747345,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3381333,2021-09-13,12:07:01,-9.76908684,120.50602341,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3381334,2021-09-13,12:07:01,-9.09855843,124.794010165,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3381335,2021-09-13,12:07:01,-9.72292423,120.29905701,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3381336,2021-09-13,12:07:01,-7.99565601,131.122787475,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3381337,2021-09-13,12:07:01,-9.79235172,119.38874054,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3381338,2021-09-13,12:07:01,-9.624555115,120.20297622999999,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3381339,2021-09-13,12:07:01,-9.63211155,120.06493378,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3381340,2021-09-13,12:07:01,-9.54652405,119.6421051,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3381341,2021-09-13,12:07:01,-9.48074436,119.68811035,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3381342,2021-09-13,12:07:01,-9.41234779,119.8057251,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3381343,2021-09-13,12:07:01,-9.43153477,119.11542511,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3381344,2021-09-13,12:07:01,-8.55743122,123.51567841,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3381345,2021-09-13,12:07:01,-8.410142897999998,124.04016418400002,8,noaa20,1588,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3381346,2021-09-13,12:07:01,-8.62091255,122.63404083,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3381347,2021-09-13,12:07:01,-8.80761051,121.35562134,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3381348,2021-09-13,12:07:01,-8.38168907,124.09840393,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3381349,2021-09-13,12:07:01,-8.27227783,124.66156769,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3381350,2021-09-13,12:07:01,-8.28037071,124.20692444,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3381351,2021-09-13,12:07:01,-8.440107026666668,122.75797780666666,8,noaa20,1399,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3381352,2021-09-13,12:07:01,-8.14118099,124.5868454,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3381353,2021-09-13,12:07:01,-8.60498047,121.40985107,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3381354,2021-09-13,12:07:01,-8.6179952625,117.7261581425,8,noaa20,1500,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3381355,2021-09-13,12:07:01,-8.615624743333333,117.69731139999999,8,noaa20,1399,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3381356,2021-09-13,12:07:01,-8.36531258,118.81664276,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3381357,2021-09-13,12:07:01,-8.3195982,118.8224411,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3381358,2021-09-13,12:07:01,-8.297907355,118.455356595,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3381359,2021-09-13,12:07:01,-8.41038036,117.15931702,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3381360,2021-09-13,12:07:01,-5.67199659,132.69247437,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
3381361,2021-09-13,12:07:01,-3.90336823,122.41810608,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3381362,2021-09-13,12:07:01,-3.8716972666666667,122.40269979,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3381363,2021-09-13,12:07:01,0.9583276199999999,111.16342926,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3381364,2021-09-13,12:07:01,0.7614293099999999,109.6695041675,8,noaa20,1500,Teriak,Bengkayang,Kalimantan Barat,cluster
