id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
270316,2021-02-26,11:01:47,-7.01466942,139.45474243,7,noaa20,1125,Bamgi,Mappi,Papua,pixel
270317,2021-02-26,11:01:47,-7.01412058,139.45852661,7,noaa20,1125,Bamgi,Mappi,Papua,pixel
270318,2021-02-26,11:01:47,-7.01302242,139.46604919,7,noaa20,1125,Bamgi,Mappi,Papua,pixel
270319,2021-02-26,11:01:47,-7.01247406,139.46983337,7,noaa20,1125,Bamgi,Mappi,Papua,pixel
270320,2021-02-26,11:01:47,-7.00957918,139.46556091,7,noaa20,1125,Bamgi,Mappi,Papua,pixel
270321,2021-02-26,11:01:47,-6.62675476,139.33551025,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270322,2021-02-26,11:01:47,-6.62964773,139.33981323,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270323,2021-02-26,11:01:47,-6.62219858,139.34255981,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270324,2021-02-26,11:01:47,-6.59766483,139.36590576,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270325,2021-02-26,11:01:47,-6.60055733,139.37017822,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270326,2021-02-26,11:01:47,-6.59422159,139.36540222,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270327,2021-02-26,11:01:47,-6.59023046,139.36863708,8,noaa20,1125,Obaa,Mappi,Papua,pixel
270328,2021-02-26,11:01:47,-6.59131289,139.36520386,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270329,2021-02-26,11:01:47,-6.58787155,139.36470032,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270330,2021-02-26,11:01:47,-6.58803511,139.38369751,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270331,2021-02-26,11:01:47,-6.58748674,139.38745117,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270332,2021-02-26,11:01:47,-6.58858347,139.37994385,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270333,2021-02-26,11:01:47,-6.57754517,139.36315918,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270334,2021-02-26,11:01:47,-6.56617546,139.39221191,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270335,2021-02-26,11:01:47,-6.56961298,139.39271545,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270336,2021-02-26,11:01:47,-6.56329727,139.38793945,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270337,2021-02-26,11:01:47,-6.55929995,139.39120483,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270338,2021-02-26,11:01:47,-6.55985928,139.38743591,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270339,2021-02-26,11:01:47,-6.56041908,139.38368225,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270340,2021-02-26,11:01:47,-6.56441736,139.38043213,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270341,2021-02-26,11:01:47,-6.56257629,139.3455658,8,noaa20,1125,Obaa,Mappi,Papua,pixel
270342,2021-02-26,11:01:47,-6.54842663,139.39341736,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270343,2021-02-26,11:01:47,-6.54786873,139.39717102,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270344,2021-02-26,11:01:47,-6.54889393,139.36660767,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270345,2021-02-26,11:01:47,-6.55177593,139.37088013,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270346,2021-02-26,11:01:47,-6.54945278,139.362854,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270347,2021-02-26,11:01:47,-6.5404377,139.3999176,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270348,2021-02-26,11:01:47,-6.54424191,139.3505249,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270349,2021-02-26,11:01:47,-6.54368401,139.35429382,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270350,2021-02-26,11:01:47,-6.53578901,139.38388062,8,noaa20,1125,Obaa,Mappi,Papua,pixel
270351,2021-02-26,11:01:47,-6.54191399,139.34248352,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270352,2021-02-26,11:01:47,-6.53502607,139.34147644,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270353,2021-02-26,11:01:47,-6.51626444,139.37330627,8,noaa20,1125,Obaa,Mappi,Papua,pixel
270354,2021-02-26,11:01:47,-6.51970387,139.37380981,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270355,2021-02-26,11:01:47,-6.48465633,139.35328674,8,noaa20,1125,Obaa,Mappi,Papua,pixel
270356,2021-02-26,11:01:47,-6.46640062,139.38128662,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270357,2021-02-26,11:01:47,-6.46408653,139.37327576,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270358,2021-02-26,11:01:47,-6.46001244,139.35348511,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270359,2021-02-26,11:01:47,-6.46289206,139.35775757,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270360,2021-02-26,11:01:47,-6.4640131,139.35023499,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270361,2021-02-26,11:01:47,-6.45825338,139.34169006,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270362,2021-02-26,11:01:47,-6.45593166,139.33366394,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270363,2021-02-26,11:01:47,-6.459373,139.33418274,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270364,2021-02-26,11:01:47,-6.43946886,139.37345886,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270365,2021-02-26,11:01:47,-6.44346285,139.37020874,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270366,2021-02-26,11:01:47,-6.44002581,139.3697052,8,noaa20,1125,Obaa,Mappi,Papua,pixel
270367,2021-02-26,11:01:47,-6.44058228,139.36595154,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270368,2021-02-26,11:01:47,-6.43835402,139.38096619,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270369,2021-02-26,11:01:47,-6.44672155,139.32461548,8,noaa20,1125,Obaa,Mappi,Papua,pixel
270370,2021-02-26,11:01:47,-6.41663122,139.38540649,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270371,2021-02-26,11:01:47,-6.41106176,139.30392456,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270372,2021-02-26,11:01:47,-6.4105072,139.30769348,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270373,2021-02-26,11:01:47,-6.40706158,139.30718994,7,noaa20,1125,Obaa,Mappi,Papua,pixel
270374,2021-02-26,11:01:47,-6.38128233,139.27212524,7,noaa20,1125,Haju,Mappi,Papua,pixel
270375,2021-02-26,11:01:47,-6.32020712,139.35150146,7,noaa20,1125,Obaa,Mappi,Papua,pixel
